"subject","predicate","object"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/1Neuseeland-Dollar.jpg"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cookinseln"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Neuseeland)"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niue"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pitcairninseln"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Währungseinheit_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tokelau"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://dbpedia.org/ontology/wikiPageID",285049
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://dbpedia.org/ontology/wikiPageRevisionID",158508762
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbnz.govt.nz/"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnpettit.com/banknotes-on-offer/new-zealand/trading-banks"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://de.dbpedia.org/property/abkuerzung","NZ$, $"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://de.dbpedia.org/property/bild",1
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://de.dbpedia.org/property/bildText",1
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://de.dbpedia.org/property/iso","NZD"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://de.dbpedia.org/property/land","( )"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://de.dbpedia.org/property/unterteilung",100
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://de.dbpedia.org/property/waehrung","Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neuseeland-Dollar?oldid=158508762"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://dbpedia.org/ontology/abstract","Der Neuseeland-Dollar (New Zealand Dollar) ist die Währung von Neuseeland. Er ist außerdem die Währung in der neuseeländischen Kolonie Tokelau und in Niue, das in freier Assoziierung mit Neuseeland steht, sowie auf den Pitcairninseln. Ein Neuseeland-Dollar ist unterteilt in 100 Cents, der ISO-Code ist NZD und die gebräuchlichste Abkürzung NZ$. Umgangssprachlich wird der Neuseeland-Dollar auch Kiwi(-Dollar) genannt, weil mit dem Wort Kiwi üblicherweise Neuseeland assoziiert wird und auf der 1-Dollar-Münze ein Kiwi abgebildet ist. Auf speziell für Tokelau ausgegebenen Sondermünzen ist gelegentlich die tokelauische Bezeichnung Tala zu finden."
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/1Neuseeland-Dollar.jpg?width=300"
"http://de.dbpedia.org/resource/Ross-Nebengebiet","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Hamilton_(Neuseeland)","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Marlborough_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Central_Otago_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Ashburton_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Clutha_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Porirua","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Queenstown-Lakes_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Selwyn_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Upper_Hutt","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Horowhenua_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Kapiti_Coast_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Matamata-Piako_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Thames-Coromandel_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Waikato_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Far_North_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Kaipara_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Reserve_Bank_of_New_Zealand","http://de.dbpedia.org/property/waehrung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Cookinseln","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Rotorua_Lakes","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Carterton_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Whangarei_District","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Cookinseln-Dollar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Kiwi-Dollar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/NZ$","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/NZD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Neuseeland_Dollar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Neuseeländischer_Dollar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Neuseelanddollar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Pitcairninseln-Dollar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.wikipedia.org/wiki/Neuseeland-Dollar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neuseeland-Dollar"
