"subject","predicate","object"
"http://de.dbpedia.org/resource/Zusatzversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Glasversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Heiratskaution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Pflegetagegeldversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Zweitwagenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Brillenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Folgekostenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Pflegerentenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Waldversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Entführungsversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Ambulante_Restkostenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Stationäre_Krankenzusatzversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Rückrufkostenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Viehversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Geschäftsinhaltsversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Parametrische_Wetterversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Europäische_Krankenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Reiseabbruchversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
