"subject","predicate","object"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Faisan_de_Sumatra"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lophura_hoogerwerfi"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sempidan_aceh"
"http://de.dbpedia.org/resource/Sumatrafasan","http://xmlns.com/foaf/0.1/name","Fasanenartige"
"http://de.dbpedia.org/resource/Sumatrafasan","http://xmlns.com/foaf/0.1/name","(Chasen, 1939)"
"http://de.dbpedia.org/resource/Sumatrafasan","http://xmlns.com/foaf/0.1/name","Hühnervögel"
"http://de.dbpedia.org/resource/Sumatrafasan","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Sumatrafasan","http://xmlns.com/foaf/0.1/name","Hühnerfasanen"
"http://de.dbpedia.org/resource/Sumatrafasan","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Sumatrafasan","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Sumatrafasan","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Sumatrafasan","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Sumatrafasan","http://xmlns.com/foaf/0.1/name","Sumatrafasan"
"http://de.dbpedia.org/resource/Sumatrafasan","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Sumatrafasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fasanenartige"
"http://de.dbpedia.org/resource/Sumatrafasan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sumatrafasan"
"http://de.dbpedia.org/resource/Sumatrafasan","http://dbpedia.org/ontology/wikiPageID",5706280
"http://de.dbpedia.org/resource/Sumatrafasan","http://dbpedia.org/ontology/wikiPageRevisionID",154907792
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sumatrafasan?oldid=154907792"
"http://de.dbpedia.org/resource/Sumatrafasan","http://dbpedia.org/ontology/abstract","Der Sumatrafasan (Lophura hoogerwerfi) ist eine Hühnervogelart aus der Familie der Fasanenartigen, die in den Gebirgswäldern im Nordwesten Sumatras endemisch ist. Von vielen Autoren wird sie lediglich als Unterart des ebenfalls auf Sumatra heimischen Salvadorifasans angesehen. Der Hahn wurde bislang nicht offiziell beschrieben, eine vorliegende Beschreibung basiert lediglich auf einer unzureichenden Sichtung. Typusexemplar war eine von zwei Ende der 1930er-Jahre gesammelten Hennen. Das Artepitheton ehrt den niederländischen Ornithologen Andries Hoogerwerf."
"http://de.dbpedia.org/resource/Sumatrafasan","http://dbpedia.org/ontology/scientificName","Phasianidae"
"http://de.dbpedia.org/resource/Sumatrafasan","http://dbpedia.org/ontology/scientificName","Lophura"
"http://de.dbpedia.org/resource/Sumatrafasan","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Sumatrafasan","http://dbpedia.org/ontology/scientificName","Lophura hoogerwerfi"
"http://de.dbpedia.org/resource/Sumatrafasan","http://dbpedia.org/ontology/scientificName","Galliformes"
"http://de.wikipedia.org/wiki/Sumatrafasan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sumatrafasan"
