"subject","predicate","object"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/name","Schreitvögel"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/name","Störche"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/name","Reihe"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/name","Landwirbeltiere"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_don_macauley_-_Mycteria_ibis_3.jpg"
"http://de.dbpedia.org/resource/Nimmersatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Störche"
"http://de.dbpedia.org/resource/Nimmersatte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nimmersatte"
"http://de.dbpedia.org/resource/Nimmersatte","http://dbpedia.org/ontology/wikiPageID",1379884
"http://de.dbpedia.org/resource/Nimmersatte","http://dbpedia.org/ontology/wikiPageRevisionID",158289869
"http://de.dbpedia.org/resource/Nimmersatte","http://de.dbpedia.org/property/bild","Flickr - don macauley - Mycteria ibis 3.jpg"
"http://de.dbpedia.org/resource/Nimmersatte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nimmersatte?oldid=158289869"
"http://de.dbpedia.org/resource/Nimmersatte","http://dbpedia.org/ontology/abstract","Nimmersatte (Mycteria) bilden eine Gattung innerhalb der Familie der Störche (Ciconiidae), zu der vier Arten zählen, die in Amerika, Afrika und Asien vorkommen. Mit dem Waldstorch ist diese Gattung auch in Nordamerika vertreten. Er ist die einzige Art aus der Familie der Störche, die auch in Nordamerika brütet. Während die Bestandssituation von drei der vier Arten dieser Gattung als ungefährdet eingestuft wird, gilt der in Malaysia, Indonesien und Vietnam vorkommende Milchstorch als gefährdet."
"http://de.dbpedia.org/resource/Nimmersatte","http://dbpedia.org/ontology/depictionDescription","Nimmersatt(Mycteria bis)"
"http://de.dbpedia.org/resource/Nimmersatte","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Nimmersatte","http://dbpedia.org/ontology/scientificName","Mycteria"
"http://de.dbpedia.org/resource/Nimmersatte","http://dbpedia.org/ontology/scientificName","Ciconiiformes"
"http://de.dbpedia.org/resource/Nimmersatte","http://dbpedia.org/ontology/scientificName","Tetrapoda"
"http://de.dbpedia.org/resource/Nimmersatte","http://dbpedia.org/ontology/scientificName","Ciconiidae"
"http://de.dbpedia.org/resource/Nimmersatte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_don_macauley_-_Mycteria_ibis_3.jpg?width=300"
"http://de.wikipedia.org/wiki/Nimmersatte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nimmersatte"
