"subject","predicate","object"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/ns",34.6842
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/region","US-SC"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/text","Seneca High School"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/text","Oconee County Library"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/url","http://www.oconee.k12.sc.us/shs/"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/url","http://www.youseemore.com/oconee/"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/wayback",20090507121553
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/wayback",20031104083355
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/website","www.seneca.sc.us/"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seneca_(South_Carolina)?oldid=158559782"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/abstract","Seneca ist eine City im Oconee County in South Carolina, Vereinigte Staaten. Zum Zeitpunkt des United States Census 2010 hatte die Stadt 8102 Einwohner. Seneca ist die wichtigste Stadt der nach ihr benannten Micropolitan Statistical Area (MSA) mit 74.253 Einwohnern, zu der das ganze Oconee County gehört und die zur größeren Greenville-Spartanburg-Anderson, South Carolina Combined Statistical Area (1.266.995 Einwohner) gehört. Der demokratische Kandidat für das Amt des Vize-Präsidenten 2004, der ehemalige US-Senator aus North Carolina, John Edwards, wurde in der Stadt geboren. Diese hat ihren Namen nach Isunigu, der nahegelegenen Stadt der Cherokee, die den Engländern als ""Seneca Town"" bekannt war."
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/areaCode","864"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/areaLand",1.8e+07
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/areaTotal",1.8e+07
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Oconee_County_(South_Carolina)"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/elevation",294.0
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/fipsCode","45-65095"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/gnisCode","1250833"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/populationUrban",8102
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/postalCode","29672, 29678, 29679"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/South_Carolina"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oconee_County_South_Carolina_incorporated_and_unincorporated_areas_Seneca_highlighted.svg?width=300"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Seneca_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seneca_(South_Carolina)"
"http://de.wikipedia.org/wiki/Seneca_(South_Carolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seneca_(South_Carolina)"
