"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienststellung"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberbefehlshaber"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://dbpedia.org/ontology/wikiPageID",140364
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://dbpedia.org/ontology/wikiPageRevisionID",158543623
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberbefehlshaber?oldid=158543623"
"http://de.dbpedia.org/resource/Oberbefehlshaber","http://dbpedia.org/ontology/abstract","Ein Oberbefehlshaber (OB) ist ein militärischer oder ziviler Vorgesetzter, der 
*  eine Armee, eine Heeresgruppe, eine Teilstreitkraft, 
*  alliierte Streitkräfte mehrerer Teilstreitkräfte oder ein Militärbündnis führt, 
*  oder er ist nationaler Inhaber der Befehls- und Kommandogewalt (IBuK) über die Streitkräfte seines Landes. Gebräuchlich ist ferner die Bezeichnung Oberkommandierender. Andererseits wurde in der deutschen Reichswehr zwischen Befehls- und Kommandogewalt unterschieden, und es wurden die Führungskompetenzen zwischen dem Reichspräsidenten als Oberbefehlshaber und den Chefs der Heeresleitung und der Marineleitung als Oberkommandierende aufgeteilt. Teilweise wird in der Öffentlichkeit auch die Bezeichnung Oberkommandeur verwendet, die aber militärisch nicht exakt ist. Außerdem ist teilweise auch Generalissimus als Bezeichnung für einen Oberbefehlshaber in Gebrauch. Häufig übt ein Staatsoberhaupt die Funktion des Oberbefehlshabers aus."
"http://de.dbpedia.org/resource/Polenfeldzug","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberbefehlshaber"
"http://de.dbpedia.org/resource/OBH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberbefehlshaber"
"http://de.dbpedia.org/resource/Türkische_Marine","http://de.dbpedia.org/property/leitungBezeichnung","http://de.dbpedia.org/resource/Oberbefehlshaber"
"http://de.dbpedia.org/resource/Türkisches_Heer","http://de.dbpedia.org/property/leitungBezeichnung","http://de.dbpedia.org/resource/Oberbefehlshaber"
"http://de.dbpedia.org/resource/Stafford_LeRoy_Irwin","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Oberbefehlshaber"
"http://de.dbpedia.org/resource/Türkische_Küstenwache","http://de.dbpedia.org/property/leitungBezeichnung","http://de.dbpedia.org/resource/Oberbefehlshaber"
"http://de.dbpedia.org/resource/Ober","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberbefehlshaber"
"http://de.wikipedia.org/wiki/Oberbefehlshaber","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberbefehlshaber"
