"subject","predicate","object"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parker_(Florida)"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/wikiPageID",8116771
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",148354662
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofparker.com"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://de.dbpedia.org/property/beschriftungKarte","Lage in County und Bundesstaat"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://de.dbpedia.org/property/breitengrad",30.1294
"http://de.dbpedia.org/resource/Parker_(Florida)","http://de.dbpedia.org/property/bürgermeister","Tonya Barrow"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://de.dbpedia.org/property/karte",300
"http://de.dbpedia.org/resource/Parker_(Florida)","http://de.dbpedia.org/property/längengrad",-85.6008
"http://de.dbpedia.org/resource/Parker_(Florida)","http://de.dbpedia.org/property/website","www.cityofparker.com"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parker_(Florida)?oldid=148354662"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.0"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/abstract","Parker ist eine Stadt im Bay County im US-Bundesstaat Florida mit 4317 Einwohnern (Stand: 2010)."
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/areaCode","850"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/areaLand",5e+06
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/areaTotal",6e+06
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/cityType","CDP"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bay_County_(Florida)"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/elevation",6.0
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/fipsCode","12-55075"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/gnisCode","0288507"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/populationUrban",4317
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Parker_(Florida)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_County_Florida_Incorporated_and_Unincorporated_areas_Parker_Highlighted.svg?width=300"
"http://de.wikipedia.org/wiki/Parker_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parker_(Florida)"
