"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Stanley_Parable","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Wolf_Among_Us","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Valiant_Hearts:_The_Great_War","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Game_of_Thrones_(Computerspiel_2014)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Never_Alone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Text-Adventure","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Adventure"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Adventures oder Abenteuerspiele bezeichnen ein bestimmtes Genre von Computerspielen. Hauptprinzip des Adventures ist eine zu Grunde liegende Geschichte. Durch Erkundung und das Lösen von Rätseln wird diese Geschichte im Adventure erlebt. Je nach Ausgestaltung der Spielelemente kann der Übergang zum Action-Adventure oder zum Rollenspiel fließend sein. Fast immer sind Adventures Einzelspieler-Spiele."
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogo_eletrônico_de_aventura"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adventure_game"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドベンチャーゲーム"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Videojuego_de_aventura"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g65_"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adventura"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어드벤처_게임"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adventure_(spelgenre)"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23916"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιντεοπαιχνίδι_περιπέτειας"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Videogioco_d'avventura"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komputerowa_gra_przygodowa"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23916"
"http://de.dbpedia.org/resource/Adventure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/You_are_standing.jpg"
"http://de.dbpedia.org/resource/Adventure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Adventure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventure"
"http://de.dbpedia.org/resource/Adventure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adventure"
"http://de.dbpedia.org/resource/Adventure","http://dbpedia.org/ontology/wikiPageID",33771
"http://de.dbpedia.org/resource/Adventure","http://dbpedia.org/ontology/wikiPageRevisionID",157089599
"http://de.dbpedia.org/resource/Adventure","http://dbpedia.org/ontology/wikiPageExternalLink","http://maher.filfre.net/if-book/index.html"
"http://de.dbpedia.org/resource/Adventure","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Adventure","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adventure?oldid=157089599"
"http://de.dbpedia.org/resource/Adventure","http://dbpedia.org/ontology/abstract","Adventures oder Abenteuerspiele bezeichnen ein bestimmtes Genre von Computerspielen. Hauptprinzip des Adventures ist eine zu Grunde liegende Geschichte. Durch Erkundung und das Lösen von Rätseln wird diese Geschichte im Adventure erlebt. Je nach Ausgestaltung der Spielelemente kann der Übergang zum Action-Adventure oder zum Rollenspiel fließend sein. Fast immer sind Adventures Einzelspieler-Spiele."
"http://de.dbpedia.org/resource/Adventure","http://dbpedia.org/ontology/individualisedGnd","4112436-4"
"http://de.dbpedia.org/resource/Adventure","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/You_are_standing.jpg?width=300"
"http://de.dbpedia.org/resource/Maniac_Mansion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Monkey_Island","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Dune_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Grim_Fandango","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Loom_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Mercenary_(Spieleserie)","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Myst","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Sanitarium_–_Der_Wahnsinn_ist_in_Dir","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Toonstruck","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Zak_McKracken_and_the_Alien_Mindbenders","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Indiana_Jones_and_the_Last_Crusade","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Raumschiff_Titanic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Sam_&_Max_Hit_the_Road","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Adventure_(1976)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Baphomets_Fluch","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Baphomets_Fluch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Beneath_a_Steel_Sky","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Cruise_for_a_Corpse","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Syberia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Dallas_Quest","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Vollgas_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/King’s_Quest","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Police_Quest","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Space_Quest","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Dig","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Longest_Journey","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Neverhood","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Viper_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Bad_Day_on_the_Midway","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Höhlenweltsaga","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Shenmue_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Simon_the_Sorcerer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_7th_Guest","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Freddy_Pharkas:_Frontier_Pharmacist","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Runaway:_A_Road_Adventure","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Last_Express","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Discworld_Noir","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Erben_der_Erde","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Flight_of_the_Amazon_Queen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Legend_of_Kyrandia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Gobliiins","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Fall:_Last_Days_of_Gaia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Exile_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Tex_Murphy","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Ankh_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Fahrenheit_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Moment_of_Silence","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Another_Code:_Doppelte_Erinnerung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Cadaver","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Der_Ring_des_Nibelungen_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Gauntlet_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Pimania","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Phantasmagoria_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/King’s_Quest_I:_Quest_for_the_Crown","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/King’s_Quest_II:_Romancing_the_Throne","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/King’s_Quest_III:_To_Heir_Is_Human","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/King’s_Quest_IV:_The_Perils_of_Rosella","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Still_Life_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Time_Zone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Atlantis_(Spieleserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Ecco_the_Dolphin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Mystery_House","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Star_Control","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Adventures_of_Willy_Beamish","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Hobbit_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Shadow_of_Memories","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Shivers_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Shivers_II:_Harvest_of_Souls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/3_Skulls_of_the_Toltecs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Das_Rätsel_des_Master_Lu","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Fenimore_Fillmore_–_The_Westerner","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Floyd:_Es_gibt_noch_Helden","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/King’s_Quest_V:_Absence_Makes_the_Heart_Go_Yonder!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/King’s_Quest_VI:_Heir_Today,_Gone_Tomorrow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/King’s_Quest_VII:_Die_prinzlose_Braut","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Kreuzzug-Reihe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Runaway_2_–_The_Dream_of_the_Turtle","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Dracula-Reihe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Geheimakte_Tunguska","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Jolly_Joker","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/5_Days_a_Stranger","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_Druiden","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Masters_of_the_Universe_(Spieleserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Overboard!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Nomad_Soul","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Ankh:_Herz_des_Osiris","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Ni.Bi.Ru_–_Der_Bote_der_Götter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Pawn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Torins_Passage","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Jack_Keane","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Roberta_Williams_Anthology","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Tony_Tough","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Ankh:_Kampf_der_Götter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Ben_Jordan","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/E.T._the_Extra-Terrestrial_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Lovely_Complex","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Sherlock_Holmes_jagt_Arsène_Lupin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Hotel_Dusk:_Room_215","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Passage_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Space_Station_Silicon_Valley","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Undercover:_Doppeltes_Spiel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Undercover:_Operation_Wintersonne","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Eve_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/A_Second_Face","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Geheimakte_2:_Puritas_Cordis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Lords_of_Doom","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Penumbra_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Project_Zero","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Stranded_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/The_Whispered_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Koihime_Musō","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Professor_Layton_und_das_geheimnisvolle_Dorf","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Zak_McKracken_–_Between_Time_and_Space","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Neuromancer_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Professor_Layton","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Professor_Layton_und_die_Schatulle_der_Pandora","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Sakura_Taisen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Sherlock_Holmes:_Die_Spur_der_Erwachten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Lords_of_Midnight","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Woodruff_and_the_Schnibble_of_Azimuth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/A_Bug’s_Life_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Endless_Ocean","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Rolando_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Conker’s_Pocket_Tales","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Runaway:_A_Twist_of_Fate","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Sherlock_Holmes_jagt_Jack_the_Ripper","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/So_Blonde_–_Zurück_auf_die_Insel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Portal_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Professor_Layton_und_die_verlorene_Zukunft","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Sherlock_Holmes:_Das_Geheimnis_des_silbernen_Ohrrings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/So_Blonde","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Amnesia:_The_Dark_Descent","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Sherlock_Holmes:_Das_Geheimnis_des_persischen_Teppichs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Gray_Matter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Lost_Horizon_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Last_Window:_Das_Geheimnis_von_Cape_West","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Mighty_Morphin_Power_Rangers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Schizm","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
