"subject","predicate","object"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alkoholismus"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alkoholizm"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルコール依存症"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15326"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15326"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcoholismo"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알코올_의존증"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alkoholisme"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcoholism"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alcoholisme"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://xmlns.com/foaf/0.1/name","amnestisches Syndrom"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://xmlns.com/foaf/0.1/name","sonstige psychische und Verhaltensstörungen"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://xmlns.com/foaf/0.1/name","Psychische und Verhaltensstörungen durch Alkohol"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://xmlns.com/foaf/0.1/name","psychotische Störung"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://xmlns.com/foaf/0.1/name","Abhängigkeitssyndrom"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://xmlns.com/foaf/0.1/name","Alkoholentzugssyndrom mit Delir"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://xmlns.com/foaf/0.1/name","Alkoholentzugssyndrom"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://xmlns.com/foaf/0.1/name","akute Alkoholintoxikation (akuter Alkoholrausch)"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://xmlns.com/foaf/0.1/name","schädlicher Gebrauch von Alkohol"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://xmlns.com/foaf/0.1/name","Restzustand und verzögert auftretende psychotische Störung"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fürstliche_Anweisung.png"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Psychiatrie"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Form_der_Abhängigkeit"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageID",3928921
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageRevisionID",157343101
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.niaaa.nih.gov/publications/arh29-2/131-142.pdf"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.der-muendige-trinker.de/images/files/inhalte.pdf"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-und-gemeinde.de/magazin/doku91.html"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rki.de/DE/Content/Gesundheitsmonitoring/Gesundheitsberichterstattung/GBEDownloadsB/alkohol.pdf?__blob=publicationFile"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://tobias-lib.ub.uni-tuebingen.de/volltexte/2007/2895/pdf/DissEndversionDruckvorlage21.06.07.pdf"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenn-dein-limit.de/"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://w210.ub.uni-tuebingen.de/dbt/volltexte/2002/545/pdf/diss.pdf"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://w210.ub.uni-tuebingen.de/dbt/volltexte/2005/1914/pdf/Abgabe_Version_16.pdf"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://w210.ub.uni-tuebingen.de/dbt/volltexte/2005/2127/pdf/Diss_Isabelle-Hartmann.pdf"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/6EPRLB,0,Alkoholismus.html"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://whqlibdoc.who.int/hq/2001/WHO_MSD_MSB_01.6a.pdf"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alkoholkrankheit?oldid=157343101"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/abstract","Die Alkoholkrankheit (auch Alkoholabhängigkeit, Äthylismus, Dipsomanie, Potomanie, Trunksucht, Alkoholsucht oder Alkoholismus genannt) ist die Abhängigkeit von der psychotropen Substanz Ethanol."
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/icd10","F10.2"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/icd10","F10.0"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/icd10","F10.5"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/icd10","F10"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/icd10","F10.4"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/icd10","F10.3"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/icd10","F10.6"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/icd10","F10.7"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/icd10","F10.1"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/icd10","F10.8"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/individualisedGnd","4001220-7"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fürstliche_Anweisung.png?width=300"
"http://de.dbpedia.org/resource/Alkoholikertypologie_nach_Jellinek","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Saufdruck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Delta-Trinker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Spiegeltrinker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/C2-Intoxikation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholentzugssyndrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholiker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholabhängigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholabusus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholentzug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholikerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholkrank","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholproblem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholsucht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholsüchtiger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/C2-Abusus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Dipsomanie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Potator_strenuus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Potomanie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Trinksucht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Trunksucht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Äthylismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Quartalssäufer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholkranke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkoholkrankheit"
"http://de.wikipedia.org/wiki/Alkoholkrankheit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alkoholkrankheit"
