"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988384"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8988384"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin","http://www.w3.org/2004/02/skos/core#prefLabel","Krankheitsbild in der Inneren Medizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Innere_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin","http://dbpedia.org/ontology/wikiPageID",2628108
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin","http://dbpedia.org/ontology/wikiPageRevisionID",116871295
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krankheitsbild_in_der_Inneren_Medizin?oldid=116871295"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Kardiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Pneumologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Schlafstörung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Lyme-Borreliose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Magenerkrankung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Metabolisches_Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Reisekrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Rückenschmerzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Vertigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Arthrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Erbrechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Hiatushernie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Elektrolytstörung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Nephrologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Rheumatologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Lungenembolie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Nosokomiale_Infektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Rhabdomyolyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Schlafstörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Wurmerkrankung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Ketoazidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Mangelernährung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Marfan-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Myalgische_Enzephalomyelitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Polyneuropathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Quincke-Ödem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Schockniere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Enzymdefekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Hämaturie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Jetlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Mikroangiopathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Sarkoidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Fibrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Granulomatose_mit_Polyangiitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Cholangitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Eisenmangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Inanition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Gastroenteritis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Hämolytische_Anämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Polymyositis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Splenomegalie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Tietze-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Laktatazidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Wasting-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Anasarka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Polyarthritis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Verdauungsstörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Ehlers-Danlos-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Favismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Funktionelle_Dyspepsie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Hepatose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Insulinmast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Löfgren-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Postprandiale_Hypoglykämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Darmparasitose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Fundus_hypertonicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Hypervolämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Antibiotika-assoziierte_Diarrhoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Hepatosplenomegalie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Liddle-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Fettstoffwechselstörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Glossitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Hypersplenismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Erdheim-Chester-Erkrankung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Hyperlipoproteinämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/LAMB-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/NAME-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Hepatorenales_Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Leberabszess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Lymphadenopathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Hyperkalzämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Marschhämoglobinurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Mediastinitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Bauchschmerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Erworbene_isolierte_aplastische_Anämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Nüchternschmerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Ösophagusperforation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Arterielle_Hypertonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Denny-Brown-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Leberzyste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Periproktitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Pseudoparese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Tangier-Krankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Zystenleber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Harnstoffzyklusdefekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Tumorhyperkalzämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/WHIM-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Amyloidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Bouchard-Arthrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Brustschmerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Gastroenteropankreatischer_Neuroendokriner_Tumor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Cubitalarthrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Meckel-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Zentrales_Salzverlustsyndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Knopflochdeformität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Schwanenhalsdeformität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Orthostatische_Dysregulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Enterotoxizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Hyposthenurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Pneumonitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Pneumotoxizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Arthrofibrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Essentielle_Hypertonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Imerslund-Gräsbeck-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Ulcus_cruris_venosum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Laryngitis_gastrica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Pseudohypoaldosteronismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Truncus-coeliacus-Kompressionssyndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Young-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Arterielle_Hypotonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Syndrom_des_zyklischen_Erbrechens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Afrikanisches_Zeckenbissfieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Boutonneuse-Fieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Mucinosis_follicularis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Reaktive_Arthritis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Green_Tobacco_Sickness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Möller-Hunter-Glossitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Pankreasagenesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Eisenbahnkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Morbus_Hurler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
"http://de.dbpedia.org/resource/Morbus_Scheie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin"
