"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Peter_Bion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Kirche_St._Laurenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Kirche_St._Mangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/St._Galler_Stickerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Fahnen_und_Wappen_von_Stadt_und_Fürstabtei_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Karlstor_(St._Gallen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Liste_der_Stadttore_der_Stadt_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Codex_Sangallensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Luxburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Orden_vom_Bären","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Kreuzkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Gesellschaft_zum_Notenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Prestenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_in_Vonwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/Johannes_Girtanner_von_Luxburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
