"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/lccn","n/80/16857"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Max_Steiner"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_O._Selznick"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peggy_Wood"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clara_Blandick"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guinn_Williams_(Schauspieler)"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fredric_March"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/May_Robson"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adolphe_Menjou"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lionel_Stander"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Owen_Moore"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Janet_Gaynor"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andy_Devine"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Kennedy"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Jenns"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/J._C._Nugent"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/viafId","182657814"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alan_Campbell"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dorothy_Parker"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Carson"
"http://de.dbpedia.org/resource/Ein_Stern_geht_auf","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Adela_Rogers_St._Johns"
