"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Despot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Herr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Dynast","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel","http://www.w3.org/2000/01/rdf-schema#label","Herrscher nach Titel"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Monarch_naar_titel"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973111"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973111"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel","http://www.w3.org/2004/02/skos/core#prefLabel","Herrscher nach Titel"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel","http://dbpedia.org/ontology/wikiPageID",1835816
"http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel","http://dbpedia.org/ontology/wikiPageRevisionID",157796752
"http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrscher_nach_Titel?oldid=157796752"
"http://de.dbpedia.org/resource/Kategorie:Zar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
