"subject","predicate","object"
"http://de.dbpedia.org/resource/Grafschaft_Cerdanya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Vallespir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Fürstentum_Katalonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Osona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Pallars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Roussillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Berga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Besalú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Haus_Barcelona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Llibre_Vermell_de_Montserrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Königreich_Mallorca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Ribagorza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kompromiss_von_Caspe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Vizekönige_von_Katalonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Eleonore_von_Aragon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Fort_Libéria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Lletres_de_batalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Valls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Castell_del_Montgrí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Ebroschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Friede_von_Caltabellotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Empúries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Katalonienoffensive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Biscúter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Guerra_dels_Segadors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Vegueria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Abtei_Sainte-Marie_(Arles-sur-Tech)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Herzogtum_Neopatria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Monastir_del_Camp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Quatre_Columnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Königreich_Valencia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Herrschaft_Montpellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_am_Kephissos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Muret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Fürst_von_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Belagerung_von_Tarragona_(1811)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Castell_de_Cardona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Haus_Folch_de_Cardona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Ullastret_(Oppidum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kloster_Notre-Dame_du_Jau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Kloster_Valbonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Friede_von_Anagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Referenden_zur_Unabhängigkeit_Kataloniens_2009–2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Französisch-Spanischer_Krieg_(1635–1659)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Meitadella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Castelani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Jornal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Mujada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_von_Ibera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Burgruine_Parafolls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Könige_von_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Könige_von_Valencia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Almenar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Bernat_Amat_de_Cardona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Josep_Irla_i_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Katalanische_Steinkisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Canna_(Elle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Cortane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Jüdische_Gemeinde_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Bergistani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Guillem_Ramon_II._de_Montcada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Haus_Cabrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Haus_Montcada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Pi_de_les_Tres_Branques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Belagerung_von_Barcelona_(1697)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Palast_der_Könige_von_Mallorca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Decretos_de_Nueva_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Königinnen_von_Aragonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
