"subject","predicate","object"
"http://de.dbpedia.org/resource/Gregor_Fichtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Georg_Haindl_(1816–1878)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Rütger_von_Scheven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Felix_Heinrich_Schoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Felix_Hermann_Maria_Schoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Heinrich_August_Schoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Hieronymus_Schaffhirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Adolf_Vorster_(Papiermacher,_1610)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Hugo_von_Hoesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Ludolf_Matthias_Hoesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Wilhelm_Euler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Zanders_(1899–1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/John_Spilman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Udo_Hoesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Adolf_Ruhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Franz_Ruhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Karl_Ruhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Richard_Zanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Robert_Müllerleile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Carl_Richard_Zanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Zanders_(1795–1831)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Julie_Zanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Max_Dresel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Hans_Wilhelm_Zanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Olga_Zanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Georg_Leinfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Hans_Adt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Benno_Schoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Port_Alberni_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Michael_Lang_(Papierfabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Alfred_Ruhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Hugh_J._Chisholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Ignaz_Spiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Johann_August_Leberecht_Keferstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Leberecht_Adolf_Orlando_Keferstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Gustav_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Otto_Jagenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
"http://de.dbpedia.org/resource/Eduard_Knobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierfabrikant"
