"subject","predicate","object"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλιφόρνιο"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Califórnio"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1888"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaliforn"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリホルニウム"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalifornium"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tkv8"
"http://de.dbpedia.org/resource/Californium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenn_Seaborg_-_1964.jpg"
"http://de.dbpedia.org/resource/Californium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Californium"
"http://de.dbpedia.org/resource/Californium","http://dbpedia.org/ontology/wikiPageID",805
"http://de.dbpedia.org/resource/Californium","http://dbpedia.org/ontology/wikiPageRevisionID",157878761
"http://de.dbpedia.org/resource/Californium","http://dbpedia.org/ontology/wikiPageExternalLink","http://elements.vanderkrogt.net/element.php?sym=Cf"
"http://de.dbpedia.org/resource/Californium","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/cen/80th/californium.html"
"http://de.dbpedia.org/resource/Californium","http://dbpedia.org/ontology/wikiPageExternalLink","http://gotexassoccer.com/elements/098Cf/Cf.htm"
"http://de.dbpedia.org/resource/Californium","http://dbpedia.org/ontology/wikiPageExternalLink","http://escholarship.org/uc/item/24p9d6qf.pdf"
"http://de.dbpedia.org/resource/Californium","http://dbpedia.org/ontology/wikiPageExternalLink","http://radchem.nevada.edu/classes/rdch710/files/Californium.pdf"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/aggregatzustand","fest"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/atommasse",251
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/atomradius",186
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/aussehen","silbriges Metall"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/block","f"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/cas",7440
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/datum",2015-01-03
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/dichte","15.1"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/elektronegativität",1.3
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/elektronenkonfiguration","&#91;Rn&#93; 5f10 7s2"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/gruppe","Ac"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/id","RD-03-00207"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/id",44448040
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/ionisierungsenergie",608
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/jahr",1950
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/kovalenterradius",225
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/kristallstruktur","http://de.dbpedia.org/resource/Hexagonales_Kristallsystem"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/modifikationen",3
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/molaresvolumen",16.5
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/name","Californium"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/normalpotential","-1.91"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/nr",17
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/ordnungszahl",98
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/oxidationszustände",", +3,"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/periode",7
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/quelleGefstkz","NV"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/quelleGhsKz","NV"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/radioaktiv","Ja"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/schmelzpunktC",900
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/schmelzpunktK",1173
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/seiten",41
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/serie","Ac"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/symbol","Cf"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/titel","In den Leib geschossen"
"http://de.dbpedia.org/resource/Californium","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Californium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Californium?oldid=157878761"
"http://de.dbpedia.org/resource/Californium","http://dbpedia.org/ontology/abstract","Californium (selten auch Kalifornium geschrieben) ist ein künstlich erzeugtes chemisches Element mit dem Elementsymbol Cf und der Ordnungszahl 98. Im Periodensystem steht es in der Gruppe der Actinoide (7. Periode, f-Block) und zählt auch zu den Transuranen. Benannt wurde es nach der Universität von Kalifornien und dem US-amerikanischen Bundesstaat Kalifornien, wo es entdeckt wurde. Bei Californium handelt es sich um ein radioaktives Metall. Es wurde im Februar 1950 erstmals aus dem leichteren Element Curium erzeugt. Es entsteht in geringen Mengen in Kernreaktoren. Anwendung findet es vor allem für mobile und tragbare Neutronenquellen, aber auch zur Erzeugung höherer Transurane und Transactinoide."
"http://de.dbpedia.org/resource/Californium","http://dbpedia.org/ontology/individualisedGnd","4147208-1"
"http://de.dbpedia.org/resource/Californium","http://dbpedia.org/ontology/lccn","sh/89/004338"
"http://de.dbpedia.org/resource/Californium","http://dbpedia.org/ontology/ndlId","00565048"
"http://de.dbpedia.org/resource/Californium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glenn_Seaborg_-_1964.jpg?width=300"
"http://de.wikipedia.org/wiki/Californium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Californium"
