"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Straßburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Tübingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Washington,_D.C.)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Wiesbaden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Würzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Antwerpen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Atlanta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Bad_Honnef)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Baden-Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Cincinnati)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Cleveland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Denver)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Detroit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Fürth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Kopenhagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Königswinter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Mailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Miami)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Minneapolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Nürnberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Osnabrück)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Pittsburgh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Potsdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Rostock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Rottenburg_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Rotterdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Seattle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Siegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Tel_Aviv-Jaffa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Wolfenbüttel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Zürich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Basel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Fort_Worth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Graz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Hagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Hemer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Hongkong)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Innsbruck)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Kairo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Kapstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Lausanne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Leverkusen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ludwigshafen_am_Rhein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Luzern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Lyon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Münster,_Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Naumburg_(Saale))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neuss)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ottawa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Sankt_Augustin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Wernigerode)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Zagreb)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Austin,_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Bangkok)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Bautzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Calgary)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Gießen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Koblenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Lüneburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Mannheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Mülheim_an_der_Ruhr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neapel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stralsund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aarau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ankara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Bensheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Birmingham)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Brandenburg_an_der_Havel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Budapest)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Istanbul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Lemgo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Mönchengladbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neu-Delhi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Reutlingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(St._Pölten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
