"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",123405278
"http://de.dbpedia.org/resource/Kategorie:Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Valladolid?oldid=123405278"
"http://de.dbpedia.org/resource/Valladolid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Person_(Valladolid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Fabricación_de_Automóviles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Valladolid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Disput_von_Valladolid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Erzbistum_Valladolid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Vacceos_Cavaliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Kategorie:Universität_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Flughafen_Valladolid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Factoría_Carrocería_Montaje_Valladolid_Renault_España","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Museo_Nacional_de_Escultura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Colegio_de_San_Gregorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Valladolid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valladolid"
"http://de.dbpedia.org/resource/El_Norte_de_Castilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Valladolid"
