"subject","predicate","object"
"http://de.dbpedia.org/resource/Fugger","http://dbpedia.org/ontology/wikiPageID",121857
"http://de.dbpedia.org/resource/Fugger","http://dbpedia.org/ontology/wikiPageRevisionID",158655654
"http://de.dbpedia.org/resource/Fugger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerische-landesbibliothek-online.de/fugger"
"http://de.dbpedia.org/resource/Fugger","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Fugger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fugger?oldid=158655654"
"http://de.dbpedia.org/resource/Fugger","http://dbpedia.org/ontology/abstract","Die Fugger sind ein schwäbisches Kaufmannsgeschlecht, das seit der Einwanderung Hans Fuggers aus Graben im Jahr 1367 in der Freien Reichsstadt Augsburg ansässig war. Eine Linie, die Fugger „von der Lilie“, war in der ersten Hälfte des 16. Jahrhunderts außerordentlich mächtig. Der Name Fugger wurde europaweit zu einem Synonym für Reichtum. Mit der Bezeichnung „die Fugger“ sind heute meistens die Fugger von der Lilie gemeint."
"http://de.dbpedia.org/resource/Fugger","http://dbpedia.org/ontology/individualisedGnd","11853677X"
"http://de.dbpedia.org/resource/Fugger","http://dbpedia.org/ontology/lccn","sh/85/052237"
"http://de.dbpedia.org/resource/Fugger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jakob_Fugger_d.Ä..JPG?width=300"
"http://de.dbpedia.org/resource/Fugger","http://dbpedia.org/ontology/viafId","37707973"
"http://de.dbpedia.org/resource/Fugger_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fugger"
"http://de.wikipedia.org/wiki/Fugger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fugger"
