"subject","predicate","object"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テイクツー・インタラクティブ"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Take-Two_Interactive"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Take-Two_Interactive"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Take-Two_Interactive"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Take_Two_Interactive"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://xmlns.com/foaf/0.1/name","Take-Two Interactive Software Inc."
"http://de.dbpedia.org/resource/Take_2_Interactive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Take2.svg"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://xmlns.com/foaf/0.1/homepage","http://www.take2games.com"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielesoftwareunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(New_York_City)"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_für_digitale_Medien_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1993"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Take_2_Interactive"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/wikiPageID",221615
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",156955520
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.take2games.com"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/take-two-interactive-software-inc"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://de.dbpedia.org/property/gründungsdatum",1993
"http://de.dbpedia.org/resource/Take_2_Interactive","http://de.dbpedia.org/property/isin","8.740541094E9"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://de.dbpedia.org/property/logo",100
"http://de.dbpedia.org/resource/Take_2_Interactive","http://de.dbpedia.org/property/umsatz",1214480000
"http://de.dbpedia.org/resource/Take_2_Interactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Take_2_Interactive?oldid=156955520"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/abstract","Take 2 Interactive (auch und vor allem im englischsprachigen Raum Take-Two Interactive) ist ein 1993 gegründeter Entwickler, Publisher und Distributor von Computerspielen mit Hauptsitz in New York, USA. Niederlassungen gibt es im Vereinigten Königreich, in Deutschland, Österreich, Frankreich, Italien, den Benelux-Staaten, Kanada und Australien. Für das Geschäft in Deutschland ist die Niederlassung in München verantwortlich. Entwicklerstudios von Take 2 befinden sich unter anderem in San Diego, Vancouver, Toronto und Novato. Die meisten Take-2-Spiele werden über die Tochtergesellschaften Rockstar Games und 2K Games vertrieben. Unter den Spielen befinden sich erfolgreiche Serien wie Grand Theft Auto, BioShock und Borderlands. Take 2 ist eine Aktiengesellschaft und wird am NASDAQ unter dem Kürzel TTWO gehandelt. Vorstandsvorsitzender seit Ende März 2007 und CEO seit Januar 2011 ist Strauss Zelnick. Seit 2003 arbeitet Heinz Henn für Take-Two Interactive."
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstand"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/numberOfEmployees",2440
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Take2.svg?width=300"
"http://de.dbpedia.org/resource/Take_2_Interactive","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/T2","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Take_2_Interactive"
"http://de.dbpedia.org/resource/Gathering","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Take_2_Interactive"
"http://de.dbpedia.org/resource/2K_Games","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Take_2_Interactive"
"http://de.dbpedia.org/resource/2K_Czech","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Take_2_Interactive"
"http://de.dbpedia.org/resource/Army_Men","http://de.dbpedia.org/property/publisher","http://de.dbpedia.org/resource/Take_2_Interactive"
"http://de.dbpedia.org/resource/Emergency_(Spieleserie)","http://de.dbpedia.org/property/publisher","http://de.dbpedia.org/resource/Take_2_Interactive"
"http://de.dbpedia.org/resource/Irrational_Games","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Take_2_Interactive"
"http://de.dbpedia.org/resource/Take","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Take_2_Interactive"
"http://de.wikipedia.org/wiki/Take_2_Interactive","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Take_2_Interactive"
