"subject","predicate","object"
"http://de.dbpedia.org/resource/Speicherkarte","http://dbpedia.org/ontology/wikiPageRevisionID",158735731
"http://de.dbpedia.org/resource/Speicherkarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://speicherkarten.infotexte.de/"
"http://de.dbpedia.org/resource/Speicherkarte","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Speicherkarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Speicherkarte?oldid=158735731"
"http://de.dbpedia.org/resource/Speicherkarte","http://dbpedia.org/ontology/abstract","Eine Speicherkarte, manchmal auch Flash Card oder Memory Card genannt, ist ein kompaktes, wiederbeschreibbares Speichermedium, auf dem beliebige Daten wie Text, Bilder, Audio und Video gespeichert werden können. Die Daten werden mittels der Flash-Speicher-Technik gespeichert. Verwendet werden sie für kleine, mobile Geräte wie Digitalkameras oder Mobiltelefone, aber auch als Mittel zur Datenportierung zusammen mit einem USB-Stick an einem Personal Computer."
"http://de.dbpedia.org/resource/Speicherkarte","http://dbpedia.org/ontology/individualisedGnd","4770594-2"
"http://de.dbpedia.org/resource/Speicherkarte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flash_memory_cards_size.jpg?width=300"
"http://de.dbpedia.org/resource/MicroSD","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Brothers_in_Arms_(Spieleserie)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Animal_Crossing:_Wild_World","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Dr._Kawashimas_Gehirn-Jogging","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Panasonic_P2","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_Phantom_Hourglass","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Resident_Evil_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Scribblenauts","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_Spirit_Tracks","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/James_Cameron’s_Avatar:_Das_Spiel","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_Majora’s_Mask","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/NBA_2K11","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Borderlands_2","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_Ocarina_of_Time_3D","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Killzone:_Mercenary","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Paradise_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.dbpedia.org/resource/Hyrule_Warriors","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Speicherkarte"
"http://de.wikipedia.org/wiki/Speicherkarte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Speicherkarte"
