"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Bartha","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Bartha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ungar"
"http://de.dbpedia.org/resource/John_Bartha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/John_Bartha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Bartha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/John_Bartha","http://xmlns.com/foaf/0.1/surname","Bartha"
"http://de.dbpedia.org/resource/John_Bartha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Bartha"
"http://de.dbpedia.org/resource/John_Bartha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/John_Bartha","http://dbpedia.org/ontology/birthDate","1920"
"http://de.dbpedia.org/resource/John_Bartha","http://dbpedia.org/ontology/wikiPageID",4334981
"http://de.dbpedia.org/resource/John_Bartha","http://dbpedia.org/ontology/wikiPageRevisionID",148423824
"http://de.dbpedia.org/resource/John_Bartha","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinema-italiano-db.de/darsteller.php?darsteller=54"
"http://de.dbpedia.org/resource/John_Bartha","http://de.dbpedia.org/property/geburtsdatum","unsicher: 1920"
"http://de.dbpedia.org/resource/John_Bartha","http://de.dbpedia.org/property/gndcheck",2012-09-18
"http://de.dbpedia.org/resource/John_Bartha","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/John_Bartha","http://de.dbpedia.org/property/kurzbeschreibung","ungarischer Schauspieler"
"http://de.dbpedia.org/resource/John_Bartha","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/John_Bartha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Bartha?oldid=148423824"
"http://de.dbpedia.org/resource/John_Bartha","http://dbpedia.org/ontology/abstract","John Bartha (eigentlich: János Barta; * unsicher 1920 in Budapest) ist ein ungarischer Schauspieler."
"http://de.dbpedia.org/resource/Django_–_Sein_Gesangbuch_war_der_Colt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Ringo_mit_den_goldenen_Pistolen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Die_Teufelsschlucht_der_wilden_Wölfe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Orion-3000_–_Raumfahrt_des_Grauens","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Escondido_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Sabata_kehrt_zurück","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Der_Rancher_vom_Colorado-River","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Die_Stunde_der_Aasgeier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Janos_Bartha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Bartha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Bartha"
"http://de.dbpedia.org/resource/Janos_Barta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_Bartha"
"http://de.wikipedia.org/wiki/John_Bartha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Bartha"
