"subject","predicate","object"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Zug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Draht)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Eisenbahn)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Gemeinde_Lech)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Posaune)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zugluft"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Feuerung)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luftzug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Freiberg)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Militär)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Stadt)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zugersee"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Waffe)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vogelzug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seilzug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rüstzug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Einheit)"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lastzug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simon_Gottlieb_Zug"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zugfestigkeit"
"http://de.dbpedia.org/resource/Zug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zug?oldid=157508784"
"http://de.dbpedia.org/resource/JCL_Logistics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Zug"
"http://de.dbpedia.org/resource/JCL_Logistics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Zug"
"http://de.dbpedia.org/resource/Kolinhaus","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Zug"
"http://de.dbpedia.org/resource/Züge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zug"
"http://de.wikipedia.org/wiki/Zug","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zug"
