"subject","predicate","object"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.rays-place.com/me/saco-me.htm"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://de.dbpedia.org/property/bild","Saco_Maine_Street.jpg"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://de.dbpedia.org/property/breitengrad",435210378
"http://de.dbpedia.org/resource/Saco_(Maine)","http://de.dbpedia.org/property/bürgermeister","Roland L. Michaud"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://de.dbpedia.org/property/county","York County"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://de.dbpedia.org/property/längengrad",-704438477
"http://de.dbpedia.org/resource/Saco_(Maine)","http://de.dbpedia.org/property/website","www.sacomaine.org"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saco_(Maine)?oldid=155412360"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","101.0"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/abstract","Saco ist eine Stadt im US-Bundesstaat Maine in den Vereinigten Staaten von Amerika mit 18.482 Einwohnern (laut Volkszählung von 2010). Sie liegt gegenüber der Stadt Biddeford am nördlichen Ufer des Saco River und bildet mit ihr eine Doppelgemeinde."
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/areaCode","207"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/areaLand",9.9e+07
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/areaTotal",1.01e+08
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/elevation",20.0
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/fipsCode","23-64675"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/gnisCode","0574646"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/populationUrban",18482
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/postalCode","04072"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Maine"
"http://de.dbpedia.org/resource/Saco_(Maine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saco_Maine_Street.jpg?width=300"
"http://de.dbpedia.org/resource/Samuel_Brannan__,_Samuel__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saco_(Maine)"
"http://de.wikipedia.org/wiki/Saco_(Maine)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saco_(Maine)"
