"subject","predicate","object"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quintet/Sextet"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q940021"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quintet_/_Sextet"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940021"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quintet_/_Sextet"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Miles_Davis_Quintet_/_Sextet_and_Milt_Jackson"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzqmp"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://xmlns.com/foaf/0.1/name","Miles Davis and Milt Jackson Quintet / Sextet"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Davis_by_Palumbo.jpg"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miles-Davis-Album"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Miles_Davis_and_Milt_Jackson_Quintet/Sextet"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/wikiPageID",4112143
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/wikiPageRevisionID",155066054
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosin.com/milesahead/prlp/prlp7034.html"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/wikiPageExternalLink","http://jjustjjazz.blogspot.com/2008/04/miles-davis-and-milt-jackson-quintet.html"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://de.dbpedia.org/property/text","Weitere Besprechungen in blogspot.com"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://de.dbpedia.org/property/url","http://jjustjjazz.blogspot.com/2008/04/miles-davis-and-milt-jackson-quintet.html"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://de.dbpedia.org/property/wayback",20080503153643
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Miles_Davis_and_Milt_Jackson_Quintet/Sextet?oldid=155066054"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/Work/runtime","31.033333333333335"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/abstract","Miles Davis and Milt Jackson Quintet/Sextet ist ein Jazz-Album von Miles Davis, aufgenommen am 5. August 1955 im Studio von Rudy Van Gelder in Hackensack, New Jersey und veröffentlicht von Prestige Records. Die Quintet/Sextet-Aufnahmen gelten als letzte Session von Miles Davis vor der Gründung seines ersten Miles Quintetts mit Coltrane."
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Miles_Davis_and_Horns"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Weinstock"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hackensack_(New_Jersey)"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Prestige_Records"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Original_Jazz_Classics"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/runtime",1862.0
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Collectors’_Items"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Davis_by_Palumbo.jpg?width=300"
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/totalTracks",4
"http://de.wikipedia.org/wiki/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet"
