"subject","predicate","object"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/kurztitel","Psychotherapeutengesetz"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/letzteänderung","Art. 6 G vom 18. April 2016"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Berufsrecht"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Heilberuf"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/titel","und des Kinder- und Jugendlichenpsychotherapeuten"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://de.dbpedia.org/property/titel","Gesetz über die Berufe des Psychologischen Psychotherapeuten"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Psychotherapeutengesetz?oldid=158515960"
"http://de.dbpedia.org/resource/Psychotherapeutengesetz","http://dbpedia.org/ontology/abstract","Das Gesetz über die Berufe des Psychologischen Psychotherapeuten und des Kinder- und Jugendlichenpsychotherapeuten (Psychotherapeutengesetz, Abkürzung PsychThG) regelt seit 1999 in Deutschland die Ausübung der Psychotherapie durch nichtärztliche Psychotherapeuten, d. h. Psychologische Psychotherapeuten und Kinder- und Jugendlichenpsychotherapeuten. Bis zur Einführung des PsychThG durften in der Bundesrepublik Deutschland im Rahmen der gesetzlichen Krankenversicherung nur Ärzte Psychotherapie durchführen. Diplom-Psychologen konnten jedoch im sogenannten Delegationsverfahren tätig werden. Voraussetzung dafür war eine Weiterbildung in einem anerkannten und zugelassenen Verfahren der Psychotherapie und ein delegierender Arzt. Entsprechend fand psychologische Psychotherapie vorwiegend im Delegationsverfahren statt und das bedeutete, dass die Verantwortung beim delegierenden Arzt verblieb. Einzige Ausnahme war das Verfahren der Techniker-Krankenkasse („TK-Stempel“), bei der schon vor Einführung des PsychThG eine Behandlung ohne delegierenden Arzt und direkte Abrechnung durch Psychologen möglich war."
"http://de.dbpedia.org/resource/PTG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Psychotherapeutengesetz"
"http://de.dbpedia.org/resource/Gesetz_über_die_Berufe_des_Psychologischen_Psychotherapeuten_und_des_Kinder-_und_Jugendlichenpsychotherapeuten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Psychotherapeutengesetz"
"http://de.wikipedia.org/wiki/Psychotherapeutengesetz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Psychotherapeutengesetz"
