"subject","predicate","object"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_San_Francisco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtteile_und_Stadtbezirke_von_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtteile_von_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Pariser_Arrondissements_und_Quartiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Windhoeks","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Bogotá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Hồ-Chí-Minh-Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Lima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Tianjin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Unterpräfekturen_der_Stadt_São_Paulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Verwaltungsregionen_der_Stadt_Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_und_Stadtteile_von_Remscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Ortsteile_Jenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Planungsräume_und_Stadtbezirke_von_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_und_statistischen_Bezirke_von_Fürth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtteile_Heidelbergs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Lübecker_Stadtteile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_von_Mumbai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Radebeul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Verwaltungseinheiten_in_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtteile_von_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsbezirk_von_Kiew","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Gebietsgliederung_von_Frankfurt_(Oder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Stadtgliederung_Roms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Ortsteile_von_Toronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_Würzburgs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Bezirke_und_Stadtteile_Hamburgs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtteile_von_Almere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Stadtbezirke_und_-viertel_Palermos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Stadtgliederung_Marburgs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Verwaltungsbezirke_von_Buenos_Aires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Stadt_Sankt_Petersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_und_Stadtteile_von_Bottrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_und_Stadtteile_von_Mönchengladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_und_Stadtviertel_Triests","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Görlitz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_und_Ortsteile_von_Viersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Liste_der_Stadtteile_von_Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Plauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_Remscheids","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
