"subject","predicate","object"
"http://de.dbpedia.org/resource/Christival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Christival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Christival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöser_Verein_(Kassel)"
"http://de.dbpedia.org/resource/Christival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Christival"
"http://de.dbpedia.org/resource/Christival","http://dbpedia.org/ontology/wikiPageID",1028580
"http://de.dbpedia.org/resource/Christival","http://dbpedia.org/ontology/wikiPageRevisionID",157437573
"http://de.dbpedia.org/resource/Christival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christival.de/"
"http://de.dbpedia.org/resource/Christival","http://de.dbpedia.org/property/gründung",1976
"http://de.dbpedia.org/resource/Christival","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Logo_Christval.svg"
"http://de.dbpedia.org/resource/Christival","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Christival?oldid=157437573"
"http://de.dbpedia.org/resource/Christival","http://dbpedia.org/ontology/abstract","Christival ist ein mehrtägiger Jugend-Kongress, der seit 1976 in Deutschland stattfindet. Träger ist der gemeinnützige Verein Christival e.V. Der erste Jugendkongress, Christival ’76, der Kongress für Mitarbeiter in Essen, war ein Ergebnis der Jesus-Bewegung der 1970er Jahre. Ziel war es, der missionarischen Jugendarbeit Zusammenhalt und ein gemeinsames Profil zu geben: missionarische Jugendarbeit mit biblischer Orientierung. Die Arbeitsgemeinschaft Jugendevangelisation (AGJE) und ein Arbeitskreis für evangelistische Aktionen übernahmen die Vorbereitung. Das Programm wurde von einem großen Exekutiv-Komitee mit über hundert Teilnehmern erarbeitet. Ab 1996 in Dresden wurde der Kongress für Mitarbeiter zu einem Kongress für junge Christen umgebildet, der seither neben der Schulung von Mitarbeitern auch ein missionarisches Ziel hat."
"http://de.dbpedia.org/resource/Christival","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Karsten_Hüttmann"
"http://de.dbpedia.org/resource/Christival","http://dbpedia.org/ontology/individualisedGnd","10099556-1"
"http://de.dbpedia.org/resource/Christival","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christival","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christival","http://dbpedia.org/ontology/purpose","missionarischer Jugendarbeit einen Zusammenhalt und ein gemeinsames Profil geben"
"http://de.dbpedia.org/resource/Christival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Christval.svg?width=300"
"http://de.wikipedia.org/wiki/Christival","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Christival"
