"subject","predicate","object"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크레모나"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfvj"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6231"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cremona_(stad)"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crémone"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレモナ"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρεμόνα"
"http://de.dbpedia.org/resource/Cremona","http://www.georss.org/georss/point","45.13333333333333 10.033333333333333"
"http://de.dbpedia.org/resource/Cremona","http://www.georss.org/georss/point","45.16722222222222 10.001944444444444"
"http://de.dbpedia.org/resource/Cremona","http://xmlns.com/foaf/0.1/name","Aeroporto di Cremona-Migliaro"
"http://de.dbpedia.org/resource/Cremona","http://xmlns.com/foaf/0.1/name","Cremùna"
"http://de.dbpedia.org/resource/Cremona","http://xmlns.com/foaf/0.1/name","Cremona"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1333
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1672
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0019
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0333
"http://de.dbpedia.org/resource/Cremona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italy-_a_handbook_for_travellers._First_Part_(Nothern_Italy)_(1893)_(14801229043).jpg"
"http://de.dbpedia.org/resource/Cremona","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cremona.it"
"http://de.dbpedia.org/resource/Cremona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikinstrumentenbau"
"http://de.dbpedia.org/resource/Cremona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Lombardei"
"http://de.dbpedia.org/resource/Cremona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Cremona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cremona"
"http://de.dbpedia.org/resource/Cremona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cremona"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/wikiPageID",117126
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/wikiPageRevisionID",158034362
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushmm.org/museum/exhibit/online/dp/camp3b.htm"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cremona.it"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/wikiPageExternalLink","http://clisun.casaccia.enea.it/Profili/_images/regioni-mappe/lombardiaprovin/crem.html"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cremona.it/"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-cremonaweb.it/"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/wikiPageExternalLink","http://turismo.comune.cremona.it/"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/avapr",130
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/avaug",230
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/avdez",27
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/avfeb",42
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/avjan",17
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/avjul",243
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/avjun",218
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/avmai",177
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/avmär",88
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/avnov",74
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/avokt",136
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/avsep",197
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Stagno_Lombardo"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Bonemerse"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Gerre_de’_Caprioli"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Spinadesco"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Sesto_ed_Uniti"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Castelverde"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Castelvetro_Piacentino"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Gadesco-Pieve_Delmona"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Persico_Dosimo"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Malagnino"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Monticelli_d’Ongina"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/ew",10.0019
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/festivo",13
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/fiscale","D150"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/hmapr",174
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/hmaug",279
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/hmdez",53
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/hmfeb",73
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/hmjan",43
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/hmjul",293
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/hmjun",269
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/hmmai",224
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/hmmär",127
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/hmnov",102
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/hmokt",173
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/hmsep",240
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/istat",19036
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/latitudineminuti",8
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/linkstemma","Cremona-Stemma.png"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lmapr",86
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lmaug",181
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lmdez",1
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lmfeb",10
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lmjan","−1.0"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lmjul",192
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lmjun",168
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lmmai",130
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lmmär",49
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lmnov",46
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lmokt",99
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lmsep",155
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/lokalerdialekt","Lombardische Sprache"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/longitudinegradi",10
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/longitudineminuti",2
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/mappax",87
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/mappay",68
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nbapr",61
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nbaug",64
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nbdez",55
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nbfeb",51
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nbjan",64
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nbjul",46
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nbjun",60
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nbmai",68
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nbmär",61
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nbnov",86
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nbokt",91
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nbsep",53
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/nomeabitanti","Cremonesi"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/ns",45.1672
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/ort","Cremona"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/patrono","Sant’Omobono"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/provincia","Cremona"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/quelle","ENEA: Archivio Climatico DBT"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/region","IT-CR"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/siglaprovincia","CR"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/siglaregione","LOM"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Cremona","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cremona?oldid=158034362"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","70.0"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/abstract","Cremona (dt. veraltet: Kremun) ist eine Stadt in der Lombardei, Italien, am linken Flussufer des Po inmitten der Po-Ebene (ital.: Pianura padana) mit 71.901 Einwohnern (Stand 31. Dezember 2015). Zugleich ist Cremona Verwaltungssitz der gleichnamigen Provinz. Die Stadt wurde insbesondere bekannt durch die Geigenbauerfamilien Amati, Guarneri und Stradivari."
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/areaCode","0372"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/areaUrban",7e+07
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/elevation",50.0
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/individualisedGnd","4010700-0"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/postalCode","26100"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Italy-_a_handbook_for_travellers._First_Part_(Nothern_Italy)_(1893)_(14801229043).jpg?width=300"
"http://de.dbpedia.org/resource/Gerhard_von_Cremona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Provinz_Cremona","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Marcus_Furius_Bibaculus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Eugenio_Beltrami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Gerino_Gerini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Guarneri_del_Gesù","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Guarneri_del_Gesù","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Nicola_Amati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Nicola_Amati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Sofonisba_Anguissola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Zweite_Schlacht_von_Bedriacum","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Bernardino_Campi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Bernardino_Gatti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Galeazzo_Campi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Galeazzo_Campi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giulio_Campi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giulio_Campi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Lauro_Rossi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Tarquinio_Merula","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Vincenzo_Campi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Vincenzo_Campi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Andrea_Amati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Andrea_Amati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Anna_Maria_Anguissola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Anna_Maria_Anguissola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Elena_Anguissola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Lucia_Anguissola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Lucia_Anguissola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Minerva_Anguissola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Minerva_Anguissola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ugo_Tognazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Camillo_Boccaccino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Camillo_Boccaccino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Costanzo_Porta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ignazio_Michele_Crivelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giovanni_Beltrami","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giovanni_Beltrami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Guido_Grandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/US_Cremonese","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ignazio_Donati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Juanelo_Turriano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Quinctilius_Varus_(Eques)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cyriacus_von_Ancona","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Niccolò_Corradini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Niccolò_Corradini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Realdo_Colombo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Leonida_Bissolati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Lorenzo_Storioni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Lorenzo_Storioni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Polytechnikum_Mailand","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Antonio_Maria_Zaccaria","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Antonio_Maria_Zaccaria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Boccaccio_Boccaccino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Carlo_Bergonzi_(Geigenbauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Carlo_Bergonzi_(Geigenbauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giacomo_Mari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Pietro_Arcari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Aristide_Guarneri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Alceo_Dossena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Maurizio_Galli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Ambrogio_Bianchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Casalmaggiore","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Gasparo_Visconti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Gasparo_Visconti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Pietro_Vidoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Antonio_Stradivari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
