"subject","predicate","object"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2000/01/rdf-schema#label","Drachen"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2000/01/rdf-schema#comment","Ein Drachen (nach chinesischen, als Drachenbilder ausgeführten Drachen), Fesseldrachen oder auch Kite (englisch) ist ein Spiel- und Sportgerät, das mit Wind betrieben wird. Er besteht in der einfachsten Ausführung aus einem Segel, das in der Regel durch ein Gestänge aufgespannt wird und einer am Gestänge befestigten Leine, die vom Drachensteigenden (im Drachensport Pilot) gehalten wird. Der Drachen wird so in den Wind gestellt, dass durch die Anströmung der Luft gegen das Drachensegel dynamischer Auftrieb entsteht und der Drachen nach oben steigt."
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Drak_(předmět)"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aquilone"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cometa_(juego)"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χαρταετός"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cerf-volant"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haize_parpaila"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zt3"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Layang-layang"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Latawiec"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q42861"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kite"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/凧"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42861"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kite"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pipa_(brinquedo)"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vliegeren"
"http://de.dbpedia.org/resource/Drachen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lachender_Drachen_in_Sternform.JPG"
"http://de.dbpedia.org/resource/Drachen","http://purl.org/dc/elements/1.1/publisher","Aufbau"
"http://de.dbpedia.org/resource/Drachen","http://purl.org/dc/elements/1.1/publisher","Berlin Verlag"
"http://de.dbpedia.org/resource/Drachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielzeug"
"http://de.dbpedia.org/resource/Drachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drachensport"
"http://de.dbpedia.org/resource/Drachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierprodukt"
"http://de.dbpedia.org/resource/Drachen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Drachen"
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageID",10152
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageRevisionID",158463748
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~et3m-tkkw/index.html"
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageExternalLink","http://drachenwiki.de/"
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thekitesociety.org.uk/Book%20Cat/booklist_page1.html"
"http://de.dbpedia.org/resource/Drachen","http://de.dbpedia.org/property/datum",2003
"http://de.dbpedia.org/resource/Drachen","http://de.dbpedia.org/property/datum",1989
"http://de.dbpedia.org/resource/Drachen","http://de.dbpedia.org/property/kommentar","Zwei Verfilmungen in Franz. – Ein Résistance-Roman"
"http://de.dbpedia.org/resource/Drachen","http://de.dbpedia.org/property/kommentar","häufige Neuaufl., Hörbücher"
"http://de.dbpedia.org/resource/Drachen","http://de.dbpedia.org/property/originalsprache","en"
"http://de.dbpedia.org/resource/Drachen","http://de.dbpedia.org/property/originalsprache","fr"
"http://de.dbpedia.org/resource/Drachen","http://de.dbpedia.org/property/originaltitel","The Kite Runner"
"http://de.dbpedia.org/resource/Drachen","http://de.dbpedia.org/property/originaltitel","Les cerfs-volants"
"http://de.dbpedia.org/resource/Drachen","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Drachen","http://de.dbpedia.org/property/übersetzer","Angelika Naujokat & Michael Windgassen"
"http://de.dbpedia.org/resource/Drachen","http://de.dbpedia.org/property/übersetzer","Jeanne Pachnicke"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Drachen?oldid=158463748"
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/abstract","Ein Drachen (nach chinesischen, als Drachenbilder ausgeführten Drachen), Fesseldrachen oder auch Kite (englisch) ist ein Spiel- und Sportgerät, das mit Wind betrieben wird. Er besteht in der einfachsten Ausführung aus einem Segel, das in der Regel durch ein Gestänge aufgespannt wird und einer am Gestänge befestigten Leine, die vom Drachensteigenden (im Drachensport Pilot) gehalten wird. Der Drachen wird so in den Wind gestellt, dass durch die Anströmung der Luft gegen das Drachensegel dynamischer Auftrieb entsteht und der Drachen nach oben steigt. Es gibt auch ein Drachenfliegen ohne Wind, bei dem die Luftanströmung nur durch Fortbewegung des Piloten erzielt wird, etwa durch Gehen oder Laufen. Auf diese Weise kann bei Windstille oder in geschlossenen Räumen geflogen werden."
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Khaled_Hosseini"
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Romain_Gary"
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/isbn","3-8270-0516-7"
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/isbn","3-351-01500-3"
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/originalTitle","Gedächtnis mit Flügeln"
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/originalTitle","Drachenläufer"
"http://de.dbpedia.org/resource/Drachen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lachender_Drachen_in_Sternform.JPG?width=300"
"http://de.dbpedia.org/resource/Einleinerdrachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Mattendrachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Drache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Deltadrachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.wikipedia.org/wiki/Drachen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Drachen"
