"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://xmlns.com/foaf/0.1/name","Der Schinderhannes"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1958"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_Bückler"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hunsrück"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl-Zuckmayer-Verfilmung"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Schinderhannes"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/wikiPageID",5058126
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/wikiPageRevisionID",148844507
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://de.dbpedia.org/property/len",115
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://de.dbpedia.org/property/pj",1958
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Schinderhannes?oldid=148844507"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/abstract","Der Schinderhannes ist ein deutscher Spielfilm aus dem Jahr 1958. Basierend auf einem Theaterstück von Carl Zuckmayer handelt er vom als Schinderhannes bekannten Räuberhauptmann Johannes Bückler."
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Heinz_Pehlke"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Helmut_Käutner"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Klaus_Dudenhöfer"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bernhard_Eichhorn"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Walter_Koppel"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gyula_Trebitsch"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Heinz-Günter_Sass"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arnim_Dahl"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernst_Stahl-Nachbaur"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bobby_Todd"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karl_Luley"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Elwenspoek"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carl_Lange_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bum_Krüger"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Offenbach"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Buschhoff"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Günther_Jerschke"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_O._Faiss"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexander_Hunzinger"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erwin_Linder"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Regine_Burghardt"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ludwig_Linkmann"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rolf_Kutschera"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerhard_Klein_(Regisseur)"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thea_Thiele"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Nestler_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heini_Göbel"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Esser"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eva_Pflug"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sigfrit_Steiner"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Curd_Jürgens"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Til_Kiwe"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leon_Askin"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Werner_Schumacher_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dieter_Henkel"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Hess"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harro_Rivière"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fritz_Tillmann_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benno_Gellenbeck"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Siegfried_Lowitz"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jupp_Flohr"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Werner_Völger"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernesto_Kühne"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Schell"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolf_Parr"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Burk_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helmut_Käutner"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sybille_Kien"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Willy_Trenk-Trebitsch"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Wolff_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Georg_Hurdalek"
"http://de.dbpedia.org/resource/Schinderhannes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Schinderhannes"
"http://de.wikipedia.org/wiki/Der_Schinderhannes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Schinderhannes"
