"subject","predicate","object"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q338635"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235031303"
"http://de.dbpedia.org/resource/Uckermark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Boitzenburg_Vorderseite.jpg"
"http://de.dbpedia.org/resource/Uckermark","http://purl.org/dc/elements/1.1/publisher","Friedrich Maurer"
"http://de.dbpedia.org/resource/Uckermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uckermark"
"http://de.dbpedia.org/resource/Uckermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Uckermark)"
"http://de.dbpedia.org/resource/Uckermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/Uckermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brandenburgische_Landschaft"
"http://de.dbpedia.org/resource/Uckermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Oberhavel)"
"http://de.dbpedia.org/resource/Uckermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Uckermark","http://purl.org/ontology/bibo/pages","467 ff."
"http://de.dbpedia.org/resource/Uckermark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uckermark"
"http://de.dbpedia.org/resource/Uckermark","http://dbpedia.org/ontology/wikiPageID",182831
"http://de.dbpedia.org/resource/Uckermark","http://dbpedia.org/ontology/wikiPageRevisionID",155705777
"http://de.dbpedia.org/resource/Uckermark","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=ea65b12Eo6QC&pg=PA1926"
"http://de.dbpedia.org/resource/Uckermark","http://dbpedia.org/ontology/wikiPageExternalLink","http://uckermark.de/"
"http://de.dbpedia.org/resource/Uckermark","http://de.dbpedia.org/property/autor","Friedrich Wilhelm August Bratring"
"http://de.dbpedia.org/resource/Uckermark","http://de.dbpedia.org/property/ew",135000000
"http://de.dbpedia.org/resource/Uckermark","http://de.dbpedia.org/property/jahr",1805
"http://de.dbpedia.org/resource/Uckermark","http://de.dbpedia.org/property/kapitel","Kapitel Die Ukermark"
"http://de.dbpedia.org/resource/Uckermark","http://de.dbpedia.org/property/ns",531166667
"http://de.dbpedia.org/resource/Uckermark","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Uckermark","http://de.dbpedia.org/property/region","DE-BB"
"http://de.dbpedia.org/resource/Uckermark","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Uckermark","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uckermark?oldid=155705777"
"http://de.dbpedia.org/resource/Uckermark","http://dbpedia.org/ontology/abstract","Die Uckermark ist eine historische Landschaft in Nordostdeutschland. Es handelt sich um das ehemalige Gebiet des Uckermärkischen Kreises und des Stolpirischen Kreises der Mark Brandenburg. Der größte Teil der Uckermark liegt heute in den Landkreisen Uckermark, Oberhavel und Barnim des Landes Brandenburg, ein kleiner Teil gehört zu Mecklenburg-Vorpommern. Als Geburtsdokument der Uckermark gilt der Vertrag von Landin aus dem Jahr 1250; er bezeichnet aber lediglich den Übergang der Herrschaft über das gesamte Uckerland von den Herzögen von Pommern auf die Markgrafen von Brandenburg, die das Uckerland südlich der Welse bereits 1230 von jenen erworben hatten. Dieses vereinigte Uckerland (terra ukera) wird erst seit dem Spätmittelalter als Uckermark bezeichnet."
"http://de.dbpedia.org/resource/Uckermark","http://dbpedia.org/ontology/individualisedGnd","4061353-7"
"http://de.dbpedia.org/resource/Uckermark","http://dbpedia.org/ontology/lccn","sh/85/139243"
"http://de.dbpedia.org/resource/Uckermark","http://dbpedia.org/ontology/originalTitle","Statistisch=topographische Beschreibung der gesammten Mark Brandenburg. Für Statistiker, Geschäftsmänner, besonders für Kameralisten. Zweiter Band. Die Mittelmark und Ukermark enthaltend"
"http://de.dbpedia.org/resource/Uckermark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Boitzenburg_Vorderseite.jpg?width=300"
"http://de.dbpedia.org/resource/Uckermark","http://dbpedia.org/ontology/viafId","235031303"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_von_der_Hagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Schöneberg_(Uckermark)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Elisabeth_Schnack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Gerswalde","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Mittenwalde_(Uckermark)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Hans_Felix_Husadel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Paul_Hirsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Jakob_Chrysostomus_Praetorius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Zenssee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Carl_Büchsel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Heinz_Kluth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Schwedt/Oder","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Friedrich_von_Stülpnagel_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Friedrich_von_Stülpnagel_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_von_Arnim-Heinrichsdorff-Werbelow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Wurlsee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Strom_(Ucker)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Edmund_Hartnack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Nesselpfuhl","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/David_Franck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Zichow","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Oberpfuhl","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Mellensee_(Lychen)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Platkowsee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Anna_Karbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Emil_Sieg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Altpreußisches_Infanterieregiment_No._12_(1806)","http://de.dbpedia.org/property/herkunftDerSoldaten","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Georg_Dietloff_von_Arnim-Boitzenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Kuhzer_See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Helga_Vowinckel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Max_Jenne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Carl_von_Stülpnagel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Carl_von_Stülpnagel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Gustav_Heinrich_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Julius_Starcke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Christian_Siegmund_von_Aschersleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Friedrich_Joachim_von_Rathenow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Rudolph_Heinrich_von_Winterfeldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Boitzenburger_Land","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Uckermark_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Christian_Siegmund_von_Aschersleben__,_Christian_Siegmund_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Martin_Friedrich_von_Stollhofen__,_Martin_Friedrich_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_von_der_Hagen__,_Friedrich_Heinrich_von_der__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.wikipedia.org/wiki/Uckermark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uckermark"
