"subject","predicate","object"
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/abstract","Lilyhammer ist eine norwegisch-US-amerikanische Krimiserie mit Steven Van Zandt in der Hauptrolle des New Yorker Gangsters Frank Tagliano, der im norwegischen Lillehammer ein neues Leben anzufangen versucht. Sie war eine Koproduktion der staatlichen norwegischen Rundfunkanstalt NRK und des US-amerikanischen Video-on-Demand-Anbieters Netflix und stellte die erste Eigenproduktion von Netflix dar. Die Erstausstrahlung fand am 25. Januar 2012 beim norwegischen Sender NRK1 statt, bevor am 6. Februar 2012 über Netflix alle acht produzierten Episoden der ersten Staffel abrufbar waren. Die deutschsprachige Erstausstrahlung begann am 17. Januar 2013 auf dem Schweizer Sender SRF zwei."
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/SRF_zwei"
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dramedy"
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalfilm"
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Norwegische_Sprache"
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Frans_Bak"
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/numberOfEpisodes",24
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/numberOfSeasons",3
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/releaseDate",2012-01-25
"http://de.wikipedia.org/wiki/Lilyhammer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lilyhammer"
