"subject","predicate","object"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοχλίας_του_Αρχιμήδη"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Archimedes'_screw"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parafuso_de_Arquimedes"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Archimédův_šroub"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archimedes'_screw"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archimedes_screw.JPG"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schöpfpumpe"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archimedes"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Förderanlage"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Tech"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einfache_Maschine"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwässerung"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Archimedische_Schraube"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://dbpedia.org/ontology/wikiPageID",32952
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://dbpedia.org/ontology/wikiPageRevisionID",157889358
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schneckenpumpe.eu/"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Archimedische_Schraube?oldid=157889358"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://dbpedia.org/ontology/abstract","Eine archimedische Schraube ist eine Förderanlage, die aus einer um eine Welle gewickelten Spirale und einem Trog besteht. Es wird von Anwendern, Technikern und Herstellern praktisch immer der Begriff Schneckenpumpe verwendet. Ihre Erfindung reicht in die Antike zurück und wird üblicherweise dem griechischen Techniker Archimedes zugeschrieben. Hauptanwendung ist der Transport von Wasser auf ein höheres Niveau zu Bewässerungs- und Entwässerungszwecken."
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archimedes_screw.JPG?width=300"
"http://de.dbpedia.org/resource/Wasserschöpfmühle_Agnes","http://de.dbpedia.org/property/typNutzung","http://de.dbpedia.org/resource/Archimedische_Schraube"
"http://de.dbpedia.org/resource/Schraube_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Archimedische_Schraube"
"http://de.wikipedia.org/wiki/Archimedische_Schraube","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Archimedische_Schraube"
