"subject","predicate","object"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jürgen_Ahrend_Orgelbau"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orgel_der_Warnfried-Kirche_(Osteel)"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/wikiPageID",3987291
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/wikiPageRevisionID",157792410
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbv.de/dms/clausthal/E_BOOKS/2007/2007EB401/Ibo_Ortgies_Diss.pdf"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogie-forum.de/ostfrld/kirchen/osteel.htm"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nomine.net/osteel-warnfriedkirche"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/autor","Uda von der Nahmer"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/autor","Ibo Ortgies"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/autor","Ralph Nickles"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/baujahr",1619
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/ew",7264156
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/jahr",1968
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/jahr",1995
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/landschaft","http://de.dbpedia.org/resource/Orgellandschaft_Ostfriesland"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/ns",53532977
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/online","http://www.gbv.de/dms/clausthal/E_BOOKS/2007/2007EB401/Ibo_Ortgies_Diss.pdf"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/ort","Aurich"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/ort","Bremen"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/ort","Norden"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/ort","Göteborg"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/bildtotale",250
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/manuale",2
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/orgelerbauer","http://de.dbpedia.org/resource/Edo_Evers"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/ranks",16
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/raum","http://de.dbpedia.org/resource/Warnfried-Kirche_(Osteel)"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/register",13
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orgel_der_Warnfried-Kirche_(Osteel)?oldid=157792410"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/abstract","Die Orgel der Warnfried-Kirche (Osteel) ist eine der besterhaltenen Renaissanceorgeln Norddeutschlands. 1619 wurde sie von Edo Evers unter Verwendung älteren Pfeifenmaterials gebaut und ist nahezu vollständig erhalten. Das bedeutende Instrument verfügt über 13 Register, zwei Manuale und ein angehängtes Pedal."
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Walter_Hans_Kaufmann"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Harald_Vogel"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/isbn","978-3-940601-03-2"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/isbn","3-931785-50-5"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/isbn","3-928327-19-4"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/isbn","3-929902-62-1"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/originalTitle","Windgesang. Orgeln, Wind und Verwandte"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/originalTitle","Die Praxis der Orgelstimmung in Norddeutschland im 17. und 18. Jahrhundert und ihr Verhältnis zur zeitgenössischen Musikpraxis"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/originalTitle","Orgeln in Niedersachsen"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/originalTitle","Orgellandschaft Ostfriesland"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/originalTitle","Orgelinventar der Krummhörn und der Stadt Emden"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/originalTitle","Die Orgeln Ostfrieslands"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osteel_Orgel.jpg?width=300"
"http://de.wikipedia.org/wiki/Orgel_der_Warnfried-Kirche_(Osteel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)"
