"subject","predicate","object"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/kartenbreite",240
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/latDeg",46
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/latMin",49
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/latSec",50
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/lonDeg",29
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/lonMin",28
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/lonSec",16
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/namerumänisch","Бендер / Bender"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/namerussisch","Бендеры"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/rajon","Stadtkreis Bendery"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/telefonvorwahl",552
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/wappen","Coat of Arms of Bendery.gif"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/webpräsenz","bendery-ga.org"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/Osteuropäische_Zeit"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bender_(Stadt)?oldid=155823172"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://dbpedia.org/ontology/abstract","Bender (russisch Бендеры/Bendery; auch Tighina, kyrillisch Тигина), ist eine am westlichen Ufer des Flusses Dnister (rum. Nistru; russ. Dnestr) gelegene Stadt in Transnistrien bzw. Moldawien. Die Kontrolle über die Stadt liegt seit 1992 ausschließlich bei Transnistrien. Sie ist mit 93.751 Einwohnern (Stand 2010) die zweitgrößte Stadt des international nicht anerkannten Staates Transnistrien, sowie auf Platz vier unter den bevölkerungsreichsten Städten Moldawiens. Zusammen mit dem nahegelegenen Tiraspol, sowie mit einigen Umlandsgemeinden bildet Bender eine Agglomeration mit knapp 350.000 Einwohnern."
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Bendery.gif?width=300"
"http://de.dbpedia.org/resource/Dnister","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Bender_(Stadt)"
"http://de.dbpedia.org/resource/BE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bender_(Stadt)"
"http://de.dbpedia.org/resource/FC_Dinamo_Bender","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Bender_(Stadt)"
"http://de.dbpedia.org/resource/Nicolai_Lilin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bender_(Stadt)"
"http://de.dbpedia.org/resource/Maurice_Raizman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bender_(Stadt)"
"http://de.dbpedia.org/resource/Jewgeni_Konstantinowitsch_Fjodorow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bender_(Stadt)"
"http://de.dbpedia.org/resource/Bender","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bender_(Stadt)"
"http://de.dbpedia.org/resource/Bender_(Moldawien)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bender_(Stadt)"
"http://de.dbpedia.org/resource/Bendery","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bender_(Stadt)"
"http://de.wikipedia.org/wiki/Bender_(Stadt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bender_(Stadt)"
