"subject","predicate","object"
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/abstract","Staitz war eine kreisangehörige Gemeinde im Landkreis Greiz in Thüringen. Am 1. Dezember 2011 wurde sie Teil der Landgemeinde Auma-Weidatal. Der Name ""Staitz"" kommt wahrscheinlich aus dem sorbischen und ist wohl an das Wort ""Stav"" (= Teich) angelehnt. Erstmals urkundlich erwähnt wurde der Ort am 22. Juli 1283, als Heinrich der Ältere, Vogt von Weida, dem Kloster Cronschwitz einen von Heinrich von Lohma gekauften Zins in Staitz bestätigte. Auch Wolfgang Kahl bestätigt diese urkundliche Ersterwähnung des Dorfes Staitz. In alten Unterlagen wurde Staitz auch als ein ""Dorf mit vielen Fuhrleuten"" bezeichnet."
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/area",6e+06
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/areaCode","036622"
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Auma-Weidatal"
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/cityType","Landgemeinde"
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/elevation",365.0
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/individualisedGnd","4771667-8"
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/populationAsOf",2010-12-31
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/populationUrban",278
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/postalCode","07955"
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Staitz_in_GRZ.png?width=300"
"http://de.wikipedia.org/wiki/Staitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staitz"
