"subject","predicate","object"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/European_Football_League_2015"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://dbpedia.org/ontology/wikiPageID",8542652
"http://de.dbpedia.org/resource/European_Football_League_2015","http://dbpedia.org/ontology/wikiPageRevisionID",154062324
"http://de.dbpedia.org/resource/European_Football_League_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigsix.eu/de/"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobowl.info/"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1803"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1805"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1813"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1814"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1817"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1820"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1827"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/background","#ffffff;"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/datum",2015-05-02
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/datum",2015-06-20
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/datum",2015-06-27
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/datum",2015-04-18
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/datum",2015-05-31
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/datum",2015-05-16
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/datum",2015-05-03
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/datum",2015-05-17
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eintracht-Stadion"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadion_Hohe_Warte"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","Kilia-Stadion"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","Stade de Marville"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","Camp Municipal de Badalona"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","Illerstadion"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","Sportpark Sloten"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Poststadion"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","Sportpark Zegersloot Zuid"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","Stadion am Salzgittersee"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hagenbachstadion"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","Georg-Gassmann-Stadion"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tivoli_Stadion_Tirol"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Alphen_aan_den_Rijn"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Kempten_(Allgäu)"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/La_Courneuve"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Innsbruck"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Salzgitter"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Kiel"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Schwäbisch_Hall"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Badalona"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Braunschweig"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zeit","900.0"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zeit","960.0"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zeit","1020.0"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zeit","1080.0"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Allgäu_Comets"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Badalona_Dracs"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Schwäbisch_Hall_Unicorns"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/New_Yorker_Lions"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Flash_de_La_Courneuve"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Amsterdam_Crusaders"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Alphen_Eagles"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Vienna_Vikings"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Marburg_Mercenaries"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Kiel_Baltic_Hurricanes"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Berlin_Adler"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Swarco_Raiders_Tirol"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Flash_de_La_Courneuve"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Vienna_Vikings"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Alphen_Eagles"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Kiel_Baltic_Hurricanes"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Swarco_Raiders_Tirol"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Marburg_Mercenaries"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Badalona_Dracs"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Berlin_Adler"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/New_Yorker_Lions"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Allgäu_Comets"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Schwäbisch_Hall_Unicorns"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Amsterdam_Crusaders"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/European_Football_League_2015?oldid=154062324"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://dbpedia.org/ontology/abstract","Die Big6 European Football League ging im Jahr 2015 in ihre zweite Saison. Neben der Big6 EFL wurde auch die European Football League weitergeführt. Mit jeweils drei Teams in der Big6 und in der EFL war Deutschland erneut die Nation, die am stärksten vertreten war. Die Schweiz trat im Gegensatz zur Vorsaison in keinem der Wettbewerbe an, stattdessen stellte Frankreich erstmals ein Team in der Big6. Sowohl in der Big6 als auch in der EFL kam es zu einem rein deutschen Finale. Im Eurobowl, dem Finale der Big6 setzten sich die New Yorker Lions Braunschweig gegen die Schwäbisch Hall Unicorns mit 24:14 durch. Im EFL-Bowl konnten die Kiel Baltic Hurricanes ihren Titel mit 49:28 gegen die Allgäu Comets verteidigen."
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/spiel","EFL Bowl II"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gastIso","FRA"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gastIso","AUT"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gastIso","DEU"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gastIso","NLD"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gastIso","SPA"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heimIso","FRA"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heimIso","NLD"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heimIso","AUT"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heimIso","SPA"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/heimIso","DEU"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/berichtUrl","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1803"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/berichtUrl","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1805"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/berichtUrl","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1813"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/berichtUrl","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1814"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/berichtUrl","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1817"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/berichtUrl","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1820"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/berichtUrl","http://www.eurobowl.info/index.php?Inhalt=newsmeldung&ID=1827"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",0
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",6
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",7
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",10
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",8
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",9
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",14
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",15
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",12
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",13
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",19
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",20
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/gQ",21
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",14
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",0
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",3
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",6
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",7
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",26
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",17
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",21
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",22
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",8
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",9
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",10
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/hQ",13
"http://de.wikipedia.org/wiki/European_Football_League_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/European_Football_League_2015"
