"subject","predicate","object"
"http://de.dbpedia.org/resource/Sophie_Koch","http://de.dbpedia.org/property/text","Sophie Koch"
"http://de.dbpedia.org/resource/Sophie_Koch","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Sophie_Koch","http://de.dbpedia.org/property/url","http://www.bayerische.staatsoper.de/309-aWQ9MTEzJmw9ZGU-~popups~k_biographie.html"
"http://de.dbpedia.org/resource/Sophie_Koch","http://de.dbpedia.org/property/wayback",20140319081612
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sophie_Koch?oldid=155917073"
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/abstract","Sophie Koch (* 1969 in Versailles, Frankreich) ist eine französische Opernsängerin (Mezzosopran)."
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/individualisedGnd","13295740X"
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/lccn","no/2001/24309"
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/viafId","11021753"
"http://de.wikipedia.org/wiki/Sophie_Koch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sophie_Koch"
