"subject","predicate","object"
"http://de.dbpedia.org/resource/Kelag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Maximilian_Daublebsky_von_Sterneck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Paul_Koschaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Peter_Koncilia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Anton_Afritsch_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Friedrich_Koncilia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Herbert_Koch_(Manager)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ingo_Zechner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Matthias_Dollinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ulli_Sima","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wladimir_von_Pawlowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wolfgang_Petritsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Österreichische_Draukraftwerke","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Österreichische_Draukraftwerke","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ferdinand_Wedenig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Florian_Gröger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Giselbert_Hoke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hans_Sima","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Josef_Ferdinand_Fromiller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Julius_Christoph_Neuner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Julius_Christoph_Neuner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Köttmannsdorf","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Mathias_Reichhold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sigbert_Ramsauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sigbert_Ramsauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Switbert_Lobisser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Fachhochschule_Kärnten","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Friederun_Pleterski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Josef_Friedrich_Perkonig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karl-Bernhardin_Kropf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Malte_Olschewski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Peter_Scharmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Arthur_Klemt_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gisela_Hopfmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hanns_Rauter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Josef_Eckert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Arnold_Sucher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Dagmar_Schratter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Dieter_Kalt_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ernst_Rauscher_von_Stainberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ernst_Rauscher_von_Stainberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Fritz_Klatte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Josef_Valentin_Kassin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Josef_Valentin_Kassin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karl_Kajetan_von_Gaisruck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karl_Smolle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Leopold_von_Aichelburg-Labia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Leopold_von_Aichelburg-Labia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Max_Müller_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Max_Schautzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Michael_Ausserwinkler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Oskar_Potiorek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Siegfried_Steiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Siegfried_Steiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sylvester_Leer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ulrich_II._von_Ernau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Andreas_Koller_(Hofadvokat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Egon_Caesar_Conte_Corti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Elmar_Lichtenegger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ernst_Lerch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ernst_Lerch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Felix_Unger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Fred_Hennings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Joseph_Sablatnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Klaus_Pekarek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Michael_Tangl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Emanuel_Herrmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Herbert_Pansi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karlheinz_Miklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Veit_Schalle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wolfgang_Hollegha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Dietmar_Pflegerl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Dietmar_Pflegerl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Helmut_Grasser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Helmut_Sihler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hugo_Schwendenwein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Josef_Podlipnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Petra_Morzé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sissy_Höfferer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wilhelm_Rudnigger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wilhelm_Rudnigger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Danny_Nucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ellen_Frank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ferdinand_Graf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ferdinand_Jergitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ferdinand_Jergitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hellwig_Valentin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ina_Trabesinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Nikolaus_Müller_(Orgelbauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Peter_Legat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sabrina_Reiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Siegfried_Dohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Stefan_Koubek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wolfgang_Bulfon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Erich_Rauch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johanes_Zechner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Josef_Ignaz_von_Kleinmayr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Kärntner_Landeskonservatorium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Marko_Lackner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Peter_Truschner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Alexander_Issatschenko_(Sprachwissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Kurt_Kocherscheidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Loiblpass_Straße","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Lutz_Chicken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Lydia_Mischkulnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Otto_Maria_Polley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Rupert_Henning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Stadtwerke_Klagenfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Stadtwerke_Klagenfurt","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wolfgang_Puschnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/ASK_Klagenfurt","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Anton_Piëch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_II._Xaver_von_Salm-Reifferscheidt-Krautheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Georg_Drozdowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gerhard_Sturmberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gerhard_Sturmberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Helga_Glantschnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Edi_Finger_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Eduard_Hitzberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Walchegger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
