"subject","predicate","object"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nrnk"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1044523"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Życie_biurowe"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Office_Space"
"http://de.dbpedia.org/resource/Alles_Routine","http://xmlns.com/foaf/0.1/name","Alles Routine"
"http://de.dbpedia.org/resource/Alles_Routine","http://xmlns.com/foaf/0.1/name","Office Space"
"http://de.dbpedia.org/resource/Alles_Routine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Alles_Routine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Alles_Routine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1999"
"http://de.dbpedia.org/resource/Alles_Routine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alles_Routine"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/wikiPageID",1884422
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/wikiPageRevisionID",156014943
"http://de.dbpedia.org/resource/Alles_Routine","http://de.dbpedia.org/property/ej",1999
"http://de.dbpedia.org/resource/Alles_Routine","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Alles_Routine","http://de.dbpedia.org/property/len",89
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alles_Routine?oldid=156014943"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/abstract","Alles Routine (Originaltitel Office Space) ist eine US-amerikanische Filmkomödie von Mike Judge aus dem Jahr 1999."
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tim_Suhrstedt"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mike_Judge"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/David_Rennie"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Frizzell"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Guy_Riedel"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Daniel_Rappaport"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Rotenberg"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diedrich_Bader"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Cole"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Bays"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ajay_Naidu"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ron_Livingston"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Aniston"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Root"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Riehle"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_C._McGinley"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Herman"
"http://de.dbpedia.org/resource/Alles_Routine","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mike_Judge"
"http://de.dbpedia.org/resource/Office_Space","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alles_Routine"
"http://de.wikipedia.org/wiki/Alles_Routine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alles_Routine"
