"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://xmlns.com/foaf/0.1/homepage","http://www.thewhiskeyfoundation.de/"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(München)"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Whiskey_Foundation"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://dbpedia.org/ontology/wikiPageID",8354625
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",145844561
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewhiskeyfoundation.de/"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://de.dbpedia.org/property/besetzung1a","Murat Kaydirma"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://de.dbpedia.org/property/besetzung2a","Julian Frohwein"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://de.dbpedia.org/property/besetzung3a","Pascal Fischer"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://de.dbpedia.org/property/besetzung4a","Franz Klein"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://de.dbpedia.org/property/besetzung5a","Janis Gursky"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://de.dbpedia.org/property/bild","The Whiskey Foundation 2015-2.jpg"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://de.dbpedia.org/property/bildbeschreibung","The Whiskey Foundation Live in München 2015"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://de.dbpedia.org/property/gründung",2011
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Whiskey_Foundation?oldid=145844561"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://dbpedia.org/ontology/abstract","The Whiskey Foundation ist eine 2011 gegründete Bluesrock-Band aus München."
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Whiskey_Foundation_2015-2.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Whiskey_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Whiskey_Foundation"
