"subject","predicate","object"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfilm"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(K)ein_Vater_gesucht"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/wikiPageID",1886491
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/wikiPageRevisionID",145964420
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://de.dbpedia.org/property/len",96
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://de.dbpedia.org/property/pj",1995
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(K)ein_Vater_gesucht?oldid=145964420"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/abstract","(K)ein Vater gesucht (Man of the House) ist eine US-amerikanische Filmkomödie von James Orr aus dem Jahr 1995. In den Hauptrollen des Disney-Spielfilms agieren Chevy Chase, Farrah Fawcett, Jonathan Taylor Thomas und Zachary Browne."
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jamie_Anderson_(Kameramann)"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_Orr"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Harry_Keramidas"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mark_Mancina"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marty_Katz"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Margaret_South"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bonnie_Bruckheimer"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zachary_Browne"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chevy_Chase"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Wendt"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Art_LaFleur"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jimmy_Baker"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ron_Canada"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Farrah_Fawcett"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Taylor_Thomas"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kelli_Garner"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_Orr"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jim_Cruickshank"
"http://de.wikipedia.org/wiki/(K)ein_Vater_gesucht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(K)ein_Vater_gesucht"
