"subject","predicate","object"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/abstract","Sightseers (deutscher DVD-Titel: Sightseers – Killers on Tour!) ist eine britische schwarze Komödie mit Horrorelementen des Regisseurs Ben Wheatley. Die Handlung dreht sich um ein Touristenpaar, das im Wohnwagen durch England reist und dabei seine Wut über die Gesellschaft an ausgewählten Individuen auslässt. Die Hauptrollen spielen Alice Lowe und Steve Oram, die auch als Drehbuchautoren fungierten. Als ausführender Produzent trat Edgar Wright in Erscheinung. Die Erstausstrahlung erfolgte im Rahmen der Filmfestspiele von Cannes 2012."
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Laurie_Rose"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ben_Wheatley"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Robin_Hill"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Amy_Jump"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ben_Wheatley"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jim_Williams"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nira_Park"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Andrew_Starke"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Claire_Jones"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alice_Lowe"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eileen_Davies"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Glover_(Schauspieler)"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Oram"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Steve_Oram"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alice_Lowe"
"http://de.dbpedia.org/resource/Sightseers_–_Killers_on_Tour!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sightseers"
"http://de.dbpedia.org/resource/Sightseers_-_Killers_on_Tour!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sightseers"
"http://de.wikipedia.org/wiki/Sightseers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sightseers"
