"subject","predicate","object"
"http://de.dbpedia.org/resource/Sigrun_Wodars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Alfred_Tysoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Ann_Packer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Dave_Wottle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Doina_Melinte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/James_Lightbody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/John_Woodruff_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Schewzowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Madeline_Manning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Mal_Whitfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Mel_Sheppard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Nadeschda_Fjodorowna_Olisarenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Nijolė_Sabaitė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Paul_Ereng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Paul_Pilgrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Ralph_Doubell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Tatjana_Wassiljewna_Kasankina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Ted_Meredith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Tom_Courtney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Tommy_Hampson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Vebjørn_Rodal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/William_Tanui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Wilfred_Bungei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Pamela_Jelimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Caster_Semenya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/David_Lekuta_Rudisha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Marija_Sergejewna_Sawinowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
