"subject","predicate","object"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",139088193
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Up_(R.E.M.-Album)?oldid=139088193"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/Work/runtime","64.55"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/abstract","Up ist das elfte Studioalbum der US-amerikanischen Rockband R.E.M. Es erschien am 26. Oktober 1998 und folgte auf New Adventures in Hi-Fi."
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/R.E.M."
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/New_Adventures_in_Hi-Fi"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/R.E.M."
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Pat_McCarthy"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Armoury_Studios"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Brothers"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/runtime",3873.0
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Reveal_(Album)"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/New_Adventures_in_Hi-Fi","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Up_(R.E.M.-Album)"
"http://de.wikipedia.org/wiki/Up_(R.E.M.-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Up_(R.E.M.-Album)"
