"subject","predicate","object"
"http://de.dbpedia.org/resource/Yves_Sarault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Allan_Bester","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Terry_Hollinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Gary_Shuchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Robert_Joyce","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://www.w3.org/2000/01/rdf-schema#label","Orlando Solar Bears (IHL)"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://www.w3.org/2000/01/rdf-schema#comment","Die Orlando Solar Bears (IPA: [ɔrˈlændoʊ 'səʊlə(r) bɛɚs]) waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Orlando im Bundesstaat Florida. Es wurde im Jahr 1994 gegründet und nahm zu Beginn der Saison 1995/96 den Spielbetrieb auf. Die Teamfarben waren Lila, Türkis, Orange und Weiß."
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1531483"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1531483"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0750d2"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Solar_Bears_d'Orlando_(LIH)"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/conference","Eastern Conference"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/division","North Division"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/division","Northeast Division"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/division","Central Division"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/division","East Division"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/farbeHintergrund",7
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/farbeSchrift",2
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/farmteams","Mississippi Sea Wolves"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Atlanta_Thrashers"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Greenville_Grrrowl"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/franchisename","Orlando Solar Bears"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/geschichte",1995
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/geschichte","Orlando Solar Bears"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Orlando_(Florida)"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2001"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Orlando)"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://dbpedia.org/ontology/wikiPageID",4646858
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://dbpedia.org/ontology/wikiPageRevisionID",141580683
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/team.php?team=553"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/stte/orlando-solar-bears-7297.html"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/auflösung",2001
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/besitzer","RDV Sports, Inc."
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Amway_Arena"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/vereinsfarben","Lila, Türkis, Orange, Weiß"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orlando_Solar_Bears_(IHL)?oldid=141580683"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://dbpedia.org/ontology/abstract","Die Orlando Solar Bears (IPA: [ɔrˈlændoʊ 'səʊlə(r) bɛɚs]) waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Orlando im Bundesstaat Florida. Es wurde im Jahr 1994 gegründet und nahm zu Beginn der Saison 1995/96 den Spielbetrieb auf. Die Teamfarben waren Lila, Türkis, Orange und Weiß. Die Solar Bears trugen ihre Heimspiele in der Orlando Arena aus und waren eines der letzten gegründeten Franchises der Liga − nur die Grand Rapids Griffins und San Francisco Spiders wurden später oder im selben Jahr gegründet. Während der sechs Jahre ihres Bestehens waren die Orlando Solar Bears eines der erfolgreichsten Teams dieser Zeit. Nach Finalniederlagen in ihrer ersten Saison sowie im Spieljahr 1998/99 gewannen sie in der Spielzeit 2000/01 – der letzten IHL-Saison überhaupt – den Turner Cup."
"http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)","http://de.dbpedia.org/property/turnerCup",2000
"http://de.dbpedia.org/resource/Andrei_Borissowitsch_Skopinzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Dmitri_Wjatscheslawowitsch_Wlassenkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Curtis_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Ben_Hankinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Jean-Pierre_Vigier_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/IHL_1999/2000","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/IHL_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Jon_Coleman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Mike_Hartman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Dave_Chyzowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Vladimír_Sičák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Alan_May","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Rick_Tabaracci","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Orlando_Solar_Bears","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.wikipedia.org/wiki/Orlando_Solar_Bears_(IHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
