"subject","predicate","object"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2000/01/rdf-schema#comment","South East England (englisch für Südostengland) ist eine der neun Regionen Englands. Der Sitz der Verwaltungsbehörden ist in Guildford. Zu dieser Region gehören sieben Verwaltungsgrafschaften (non-metropolitan Countys): 
*  Buckinghamshire 
*  East Sussex 
*  Hampshire 
*  Kent 
*  Oxfordshire 
*  Surrey 
*  West Sussex Außerdem gehören die folgenden zwölf Unitary Authorities (selbständige Stadtkreise) zu dieser Region:(Siehe auch: Verwaltungsgliederung Englands)
"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Inggris_Tenggara"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48015"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx3s"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sudeste_da_Inglaterra"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudeste_de_Inglaterra"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48015"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sud_Est_(Inghilterra)"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウス・イースト・イングランド"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사우스이스트잉글랜드"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jihovýchodní_Anglie"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hego-ekialdeko_Ingalaterra"
"http://de.dbpedia.org/resource/South_East_England","http://www.georss.org/georss/point","51.31666666666667 -0.5"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3167
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5
"http://de.dbpedia.org/resource/South_East_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_East_England_in_England.svg"
"http://de.dbpedia.org/resource/South_East_England","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_East_England"
"http://de.dbpedia.org/resource/South_East_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/South_East_England"
"http://de.dbpedia.org/resource/South_East_England","http://dbpedia.org/ontology/wikiPageID",377961
"http://de.dbpedia.org/resource/South_East_England","http://dbpedia.org/ontology/wikiPageRevisionID",157120562
"http://de.dbpedia.org/resource/South_East_England","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelinesoutheast.org.uk/"
"http://de.dbpedia.org/resource/South_East_England","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.visitsoutheastengland.com/"
"http://de.dbpedia.org/resource/South_East_England","http://de.dbpedia.org/property/ew",-0.5
"http://de.dbpedia.org/resource/South_East_England","http://de.dbpedia.org/property/ns",51.3167
"http://de.dbpedia.org/resource/South_East_England","http://de.dbpedia.org/property/region","GB-ENG"
"http://de.dbpedia.org/resource/South_East_England","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/South_East_England?oldid=157120562"
"http://de.dbpedia.org/resource/South_East_England","http://dbpedia.org/ontology/abstract","South East England (englisch für Südostengland) ist eine der neun Regionen Englands. Der Sitz der Verwaltungsbehörden ist in Guildford. Zu dieser Region gehören sieben Verwaltungsgrafschaften (non-metropolitan Countys): 
*  Buckinghamshire 
*  East Sussex 
*  Hampshire 
*  Kent 
*  Oxfordshire 
*  Surrey 
*  West Sussex Außerdem gehören die folgenden zwölf Unitary Authorities (selbständige Stadtkreise) zu dieser Region: 
*  Bracknell Forest (historisch zu Berkshire gehörig) 
*  Brighton and Hove (historisch zu East Sussex gehörig) 
*  Isle of Wight (historisch zu Hampshire gehörig) 
*  Medway (historisch zu Kent gehörig) 
*  Milton Keynes (historisch zu Buckinghamshire gehörig) 
*  Portsmouth (historisch zu Hampshire gehörig) 
*  Reading (historisch zu Berkshire gehörig) 
*  Slough (historisch zu Berkshire gehörig) 
*  Southampton (historisch zu Hampshire gehörig) 
*  West Berkshire (historisch zu Berkshire gehörig) 
*  Windsor and Maidenhead (historisch zu Berkshire gehörig) 
*  Wokingham (historisch zu Berkshire gehörig)(Siehe auch: Verwaltungsgliederung Englands)
Im Vergleich mit dem BIP der EU ausgedrückt in Kaufkraftstandards erreicht die Region South East England einen Index von 127.0 (EU-25:100) (2003)."
"http://de.dbpedia.org/resource/South_East_England","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_East_England_in_England.svg?width=300"
"http://de.dbpedia.org/resource/City_of_Winchester","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Egham","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/River_Medway","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Windsor_(Berkshire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Lewes_(District)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Worthing","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Sandwich_(Kent)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Amersham","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Gravesham","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Maidenhead","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Crawley","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Adur_(District)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Arun_(District)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Aylesbury_Vale","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Basingstoke_and_Deane","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Bognor_Regis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Borough_of_Ashford","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Borough_of_Dartford","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Borough_of_Eastleigh","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Borough_of_Fareham","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Borough_of_Guildford","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Borough_of_Maidstone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Borough_of_Tunbridge_Wells","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Cherwell_(District)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Chichester_(District)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Chiltern_(District)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/City_of_Canterbury","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Dover_(District)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Elmbridge","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Epsom_and_Ewell","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Gosport","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Hart_(District)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Horsham_(District)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Mid_Sussex","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Mole_Valley","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/New_Forest_(District)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Rother","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Runnymede","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Rushmoor","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Sevenoaks_(District)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Shepway","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/South_Bucks","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/South_Oxfordshire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Spelthorne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Surrey_Heath","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Swale_(Kent)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Tandridge","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Test_Valley","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Thanet_(District)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Tonbridge_and_Malling","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Vale_of_White_Horse","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Waverley_(Surrey)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Wealden","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/West_Oxfordshire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Wycombe","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Beaconsfield_(Buckinghamshire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Leatherhead","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Shoreham-by-Sea","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Newbury_(Berkshire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Newport_(Wight)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Chertsey_(Surrey)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Burgess_Hill","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Haywards_Heath","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Sittingbourne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Marlow_(Buckinghamshire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Crowborough","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Adderbury","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Boveney","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Stoke_Mandeville","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Didcot","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Pyecombe","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Chesham","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Bicester","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/New_Romney","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Fleet_(Hampshire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Sunbury-on-Thames","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Westerham_(Kent)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Godstow","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Balcombe_(West_Sussex)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Freshwater","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Wisley","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Richborough","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/River_Enborne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_East_England"
"http://de.wikipedia.org/wiki/South_East_England","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/South_East_England"
