"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Archäologischen_Nationalmuseum_Neapel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kasseler_Apollon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Bronzestatuen_von_Riace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Venus_von_Bellach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Goldene_Bronzen_von_Cartoceto_di_Pergola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Jüngling_vom_Magdalensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Marforio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Koloss_der_Naxier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Nike_(Paros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kroatischer_Apoxyomenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Krieger_von_Capestrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Pferde_von_San_Marco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Apollon_von_Veji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
