"subject","predicate","object"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_III._(Oranien)"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fort_William_(Highland)"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://dbpedia.org/ontology/wikiPageID",606049
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://dbpedia.org/ontology/wikiPageRevisionID",158110419
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visit-fortwilliam.co.uk/fw_mainintro.html"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://theunderwatercentre.co.uk"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Skye,_Lochaber_and_Badenoch"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Ross,_Skye_and_Lochaber"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/isoRegion","GB-HLD"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/latitude",5681689
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/lieutenancyScotland","http://de.dbpedia.org/resource/Inverness"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/longitude",-510963
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/mapType","Lochaber"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/postTown","FORT WILLIAM"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/postcodeArea","PH"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/postcodeDistrict","PH33"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Highland_(Council_Area)"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fort_William_(Highland)?oldid=158110419"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://dbpedia.org/ontology/abstract","Fort William (gälisch An Gearasdan ‚Die Festung‘) ist mit 5883 Einwohnern die größte Stadt der westlichen schottischen Highlands. Sie liegt am Ufer des Loch Linnhe am südlichen Ende des Great Glen. Durch die Nähe zum Ben Nevis, dem höchsten Berg Großbritanniens, ist Fort William eine touristische Hochburg mit Einkaufsstraße, Hotels und Bars."
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://dbpedia.org/ontology/areaCode","01397"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://dbpedia.org/ontology/individualisedGnd","4093074-9"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://dbpedia.org/ontology/populationUrban",5883
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fortwilliam.jpg?width=300"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://dbpedia.org/ontology/viafId","248551693"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/West_Highland_Way","http://de.dbpedia.org/property/zielpunkt","http://de.dbpedia.org/resource/Fort_William_(Highland)"
"http://de.dbpedia.org/resource/Alexander_Thom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_William_(Highland)"
"http://de.dbpedia.org/resource/Jason_MacIntyre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_William_(Highland)"
"http://de.dbpedia.org/resource/Michael_Dixon_(Biathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_William_(Highland)"
"http://de.dbpedia.org/resource/Loch_Arkaig","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Fort_William_(Highland)"
"http://de.dbpedia.org/resource/Loch_Shiel","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Fort_William_(Highland)"
"http://de.dbpedia.org/resource/East_Highland_Way","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Fort_William_(Highland)"
"http://de.dbpedia.org/resource/Fort_William","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fort_William_(Highland)"
"http://de.wikipedia.org/wiki/Fort_William_(Highland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fort_William_(Highland)"
