"subject","predicate","object"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://xmlns.com/foaf/0.1/nick","VfB Fortuna Chemnitz"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VfB_Fortuna_Chemnitz.png"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://xmlns.com/foaf/0.1/homepage","http://www.vfbfortuna.de"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Chemnitz"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1996"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Sächsischen_Fußball-Verband"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://dbpedia.org/ontology/wikiPageID",906614
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://dbpedia.org/ontology/wikiPageRevisionID",155914135
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfbfortuna.de"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://de.dbpedia.org/property/liga","Landesklasse West"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://de.dbpedia.org/property/patternB","_collarblue"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://de.dbpedia.org/property/patternB","_darkbluehorizontal"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://de.dbpedia.org/property/patternLa","_blueborder"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://de.dbpedia.org/property/patternLa","_bluelower"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://de.dbpedia.org/property/patternRa","_blueborder"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://de.dbpedia.org/property/patternRa","_bluelower"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://de.dbpedia.org/property/präsident","Oliver Reh"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://de.dbpedia.org/property/stadion","Stadion an der Chemnitztalstraße"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://de.dbpedia.org/property/vereinsfarben","blau-gelb seit 2014"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/VfB_Fortuna_Chemnitz?oldid=155914135"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://dbpedia.org/ontology/abstract","Der VfB Fortuna Chemnitz ist ein Fußballverein aus der sächsischen Stadt Chemnitz. Er entstand 2005 aus einer Fusion der beiden Chemnitzer Fußballvereine VfB Chemnitz und SV Fortuna Furth Glösa. Die Farben des Vereins sind blau und gelb. Heimstätte waren das Stadion an der Clausstraße bzw. Stadion an der Kurt-Wieland-Straße, derzeitiges Stadion ist das Stadion an der Chemnitztalstraße."
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://dbpedia.org/ontology/capacity",2800
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://dbpedia.org/ontology/formationDate",1996-01-26
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://dbpedia.org/ontology/homeColourHexCode","191970"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://dbpedia.org/ontology/homeColourHexCode","66E5E5"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Chemnitz"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Mario_Lüdemann"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VfB_Fortuna_Chemnitz.png?width=300"
"http://de.dbpedia.org/resource/BSG_Motor_„Fritz_Heckert“_Karl-Marx-Stadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1980/81","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1981/82","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Jörg_Schmidt_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1982/83","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1983/84","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1984/85","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Ralf_Fährmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1985/86","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1985/86","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1986/87","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1987/88","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1988/89","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1989/90","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Udo_Schmuck","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Udo_Schmuck","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1990/91","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_2001/02","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Tim_Göhlert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Tim_Göhlert","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_1998/99","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Rico_Schmitt","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Rico_Schmitt","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Ojokojo_Torunarigha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Kenny_Schmidt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Julius_Reinhardt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Junior_Torunarigha","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Chemnitzer_SV_1951","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Motor_Fritz-Heckert_Karl-Marx-Stadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Motor_Fritz_Heckert_Chemnitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Reunion_Chemnitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/VfB_Chemnitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Teutonia_Chemnitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.wikipedia.org/wiki/VfB_Fortuna_Chemnitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Fortuna_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
