"subject","predicate","object"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Ottawa_River"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Timiskaming_District"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Nordamerika"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ontario"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lady_Evelyn_Lake"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://dbpedia.org/ontology/wikiPageID",7785448
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",141981684
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/alternativname","Mattawapika Dam"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/bauzeit",1925
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Ontario_Power_Generation"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/bild","Lady Evelyn River.JPG"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/bild","Ottawarivermap.png"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/bild1Beschreibung","Lage des Lady Evelyn Lake im Einzugsgebiet des Ottawa River"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/bildbeschreibung","Mattawapika Dam"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/breitengrad",473094444
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/fläche",77
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/längengrad",-801958333
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/regionIso","CA-ON"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/stauziel",285
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lady_Evelyn_Lake?oldid=141981684"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://dbpedia.org/ontology/abstract","Der Lady Evelyn Lake ist ein Stausee im Timiskaming District im Osten der kanadischen Provinz Ontario. Der Lady Evelyn Lake besteht aus zwei etwa gleich großen Seeteilen – einem südlichen und einem nordöstlichen – , welche über die Obisaga Narrows miteinander verbunden sind. Der See wird vom Lady Evelyn River, einem Nebenfluss des Montreal River, von Süden nach Norden durchflossen. Der südliche Teil des Lady Evelyn Lake befindet sich innerhalb des Lady Evelyn-Smoothwater Provincial Parks. Der See hat eine Fläche von 77 km². Errichtet wurde der zugehörige Mattawapika Dam knapp einen Kilometer vor der Mündung des Lady Evelyn River in den Montreal River im Jahr 1925. Der Speicherinhalt des Lady Evelyn Lake beträgt 308 Mio. m³. Der von Ontario Power Generation betriebene Staudamm dient der Abflussregulierung und dem Hochwasserschutz. Der Lady Evelyn Lake ist ein sogenannter fly-in lake. Im See werden folgende Fischarten gefangen: Glasaugenbarsch, Hecht, Schwarzbarsch und Heringsmaräne."
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://dbpedia.org/ontology/length",26000.0
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lady_Evelyn_River"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Timiskaming_District"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Lady_Evelyn_River"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Evelyn_River.JPG?width=300"
"http://de.wikipedia.org/wiki/Lady_Evelyn_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lady_Evelyn_Lake"
