"subject","predicate","object"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Rom"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://dbpedia.org/ontology/wikiPageID",9094735
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://dbpedia.org/ontology/wikiPageRevisionID",152697153
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arciconfraternitabergamaschi.it/photogallery-chiesa.htm"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arciconfraternitabergamaschi.it/"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://de.dbpedia.org/property/ew",12480000
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://de.dbpedia.org/property/ns",41900556
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://de.dbpedia.org/property/region","IT-RM"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi?oldid=152697153"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://dbpedia.org/ontology/abstract","Die kleine Kirche Santi Bartolomeo ed Alessandro dei Bergamaschi liegt im Zentrum Roms an der Piazza Colonna, neben dem Palazzo Ferrajoli. Sie ist den Heiligen Bartholomäus der Apostel und Alexander von Bergamo geweiht und die Nationalkirche der Bergamasken in Rom. Ursprünglich trug sie den Namen Santa Maria della Pietà, der sich auf das Relief oberhalb des Portals bezog. Die Kirche wurde 1591 von Padre Ferrante Ruiz für das Ospedale dei Pazzarelli errichtet, das erste Haus für psychisch Kranke Roms. Dieses wurde 1720 in die Via della Langara verlegt und die Kirche der Erzbruderschaft der Bergamasken (Arciconfraternita dei Bergamaschi) übergeben, die das Gebäude 1728–35 nach Entwürfen von Carlo De Dominicis (1696–1758) umbauen und eine neue Fassade errichten ließ. In der Kirche befindet sich die Grabstätte Kardinals Giuseppe Alessandro Furietti. Heute wird die Kirche noch immer von der Erzbruderschaft unterhalten, die seit 1539 als Gemeinschaft der Bergamaschi in Rom lebt und einen Dialog zwischen den Werten, der Kultur und den Traditionen Bergamos und jenen Roms betreibt."
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_dei_Santi_Bartolomeo_e_Alessandro_dei_Bergamaschi.jpg?width=300"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_e_Alessandro_dei_Bergamaschi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi"
