"subject","predicate","object"
"http://de.dbpedia.org/resource/Linn_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektronikhersteller"
"http://de.dbpedia.org/resource/Linn_Products","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Linn_Products"
"http://de.dbpedia.org/resource/Linn_Products","http://dbpedia.org/ontology/wikiPageID",2758261
"http://de.dbpedia.org/resource/Linn_Products","http://dbpedia.org/ontology/wikiPageRevisionID",158679982
"http://de.dbpedia.org/resource/Linn_Products","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stereo.de/"
"http://de.dbpedia.org/resource/Linn_Products","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audio.de/Testbericht/Linn-Klimax-DS_562149.html"
"http://de.dbpedia.org/resource/Linn_Products","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audio.de/Testbericht/Linn-Sneaky-Music-DS_3758390.html"
"http://de.dbpedia.org/resource/Linn_Products","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linn.co.uk/"
"http://de.dbpedia.org/resource/Linn_Products","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Linn_Products?oldid=158679982"
"http://de.dbpedia.org/resource/Linn_Products","http://dbpedia.org/ontology/abstract","Linn Products ist ein 1972 von Ivor Tiefenbrun gegründetes, schottisches Unternehmen am Standort Glasgow, das hochwertige Hi-Fi- und Heimkino-Geräte sowie Audiowiedergabesysteme für mehrere Räume und Schiffe herstellt. Unter dem Namen Linn Records werden außerdem Tonträger produziert. 1973 wird der Name Linn erstmals verwendet, und zwar zur Markteinführung des Plattenspielers Sondek LP 12. Bei diesem Plattenspieler lag als Ideengeber der legendäre von Thorens seit 1965 hergestellte TD 150 zugrunde. Von diesem Modell übernahm man bei Linn das Konzept des vom Außengehäuse abgekoppelten, freischwingenden Innengehäuses (Subchassis). Das Modell Sondek wird – in überarbeiteter Form – immer noch hergestellt; inzwischen wurden über 100.000 Einheiten verkauft. Auch Thorens hat das Subchassiskonzept immer weiterentwickelt und baut bis heute Plattenspieler dieses Prinzips. 1975 wird der Lautsprecher Isobarik vorgestellt, dessen Herstellung auf einem patentierten Prinzip beruht. Elektronische Komponenten werden bei Linn seit den frühen 1980ern hergestellt, später wurde der CD-Spieler CD 12 zum Flaggschiff. Die Herstellung des CD 12 endete 2005 nach acht Jahren. 2007 liegt Linn mit dem CD-Spieler Akurate CD im Spitzenbereich des internationalen Vergleichsfeldes, zu dem auch Unternehmen wie Lindemann, Krell, Wadia, Mark Levinson und Accuphase gehören. Eine Besonderheit bei Linn ist die Verwendung von Schaltnetzteilen zur Stromversorgung auch der High-End-Geräte. Dadurch lassen sich recht kompakte Geräteabmessungen realisieren. Linn ist außerdem einer der ersten High-End-Hersteller, die voll auf digitale Netzwerk-Spieler setzen. Diese Geräte spielen Musik von CDs oder anderen Quellen, die auf NAS-Systemen im heimischen Netzwerk zur Verfügung stehen."
"http://de.dbpedia.org/resource/Linn_Products","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Linn_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Linn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Linn_Products"
"http://de.wikipedia.org/wiki/Linn_Products","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Linn_Products"
