"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/längengrad",10.6592
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/mutterkloster","http://de.dbpedia.org/resource/Kloster_Morimond"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/nummer",166
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/patrozinium","und Hl. Georg"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/patrozinium","Hl. Maria"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/primarabtei","http://de.dbpedia.org/resource/Kloster_Morimond"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/titel","Kloster Georgenthal"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/tochterklöster",1315
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/tochterklöster","bei Eisenach"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/tochterklöster","http://de.dbpedia.org/resource/Kloster_Georgenzell"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/tochterklöster","Kloster Johannistal"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Georgenthal?oldid=154230569"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://dbpedia.org/ontology/abstract","Das Kloster Georgenthal (Abbatia Vallis Sancti Georgii) ist eine ehemalige Zisterzienserabtei in Georgenthal 16 km südlich von Gotha in Thüringen."
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://dbpedia.org/ontology/individualisedGnd","4374609-3"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruinen_Kloster_Georgenthal.JPG?width=300"
"http://de.dbpedia.org/resource/Georgenthal_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kloster_Georgenthal"
"http://de.wikipedia.org/wiki/Kloster_Georgenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Georgenthal"
