"subject","predicate","object"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boss_of_the_Blues"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/wikiPageID",5869358
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",157629855
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://de.dbpedia.org/property/nächstes","Joe Turner"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://de.dbpedia.org/property/nächstes",1958
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://de.dbpedia.org/property/produzent","Jerry Wexler"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://de.dbpedia.org/property/typ","Livealbum"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://de.dbpedia.org/property/aufnahmejahr",1956
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boss_of_the_Blues?oldid=157629855"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/Work/runtime","44.81666666666667"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/abstract","Boss of the Blues ist ein Album des US-amerikanischen Sängers Big Joe Turner, das er 1956 auf Atlantic Records veröffentlichte. Das Album wurde als „nostalgische Rückkehr zum Jump Blues“ aufgefasstund von Collectables, Rhino und Atlantic auf Audiocassette und CD mehrere Male neu aufgelegt."
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Big_Joe_Turner"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lawrence_Brown_(Posaunist)"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pete_Brown_(Saxophonist)"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Walter_Page"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Freddie_Green"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Frank_Wess"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joe_Newman"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ernie_Wilkins"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Seldon_Powell"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rhythm_and_Blues"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Frank_Wess"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joe_Newman"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Seldon_Powell"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ernie_Wilkins"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pete_Brown_(Saxophonist)"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lawrence_Brown_(Posaunist)"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Walter_Page"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Freddie_Green"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Kansas_City_Jazz"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/runtime",2689.0
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Boss_of_the_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Boss_of_the_Blues"
