"subject","predicate","object"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comte_de_Pembroke"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earldom_(England)"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://dbpedia.org/ontology/wikiPageID",2064886
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://dbpedia.org/ontology/wikiPageRevisionID",158065345
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Earl_of_Pembroke?oldid=158065345"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://dbpedia.org/ontology/abstract","Earl of Pembroke ist ein erblicher britischer Adelstitel in der Peerage of England, benannt nach der Ortschaft Pembroke bzw. der naheliegenden Burg Pembroke Castle in Wales. Außerdem wurde auch einmal der Titel einer Marchioness of Pembroke verliehen. Familiensitz der heutigen Earls ist Wilton House in Wiltshire."
"http://de.dbpedia.org/resource/William_de_la_Pole,_1._Duke_of_Suffolk","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/John_Hastings,_3._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Thomas_Herbert,_8._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/William_de_Valence,_1._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Gilbert_Marshal,_4._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/William_Marshal,_2._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/John_Hastings,_2._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Gilbert_de_Clare,_1._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Richard_Marshal,_3._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Anselm_Marshal,_6._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Henry_Herbert,_2._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Walter_Marshal,_5._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/William_Herbert,_1._Earl_of_Pembroke_(1423–1469)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/William_Herbert,_1._Earl_of_Pembroke_(1501–1570)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/William_Herbert,_2._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Baron_Herbert_of_Cardiff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Henry_Herbert,_17._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Aymer_de_Valence,_2._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Lawrence_Hastings,_1._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.wikipedia.org/wiki/Earl_of_Pembroke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Marquess_of_Pembroke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Sidney_Herbert,_16._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Pembroke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Earl_of_Pembroke"
