"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ideologia_politikoak"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ideologías_políticas"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_ideologies"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정치_사상"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politické_ideologie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politieke_stroming"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213744"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政治イデオロギー"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Idéologie_politique"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ideologie_politiche"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Doktryny_polityczne"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτικές_ιδεολογίες"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ideologi_politik"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2004/02/skos/core#prefLabel","Politische Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Theorie_und_Ideengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://dbpedia.org/ontology/wikiPageID",4202317
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://dbpedia.org/ontology/wikiPageRevisionID",116651674
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politische_Ideologie?oldid=116651674"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Sozialdemokratie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Sozialismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Laizismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Libertarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Militarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Reaktion_(Politik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Totalitarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Antideutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Antiimperialismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Populismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Linksextremismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Titoismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Etatismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Drei_Prinzipien_des_Volkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Egalitärer_Liberalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Eurozentrismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Extremismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Gaullismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Revanchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Korporatismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Reformismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Dritter_Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Vansittartismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Chuch’e-Ideologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Radikalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Zwei-Nationen-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Vertragsrevisionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Sinozentrismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Wir_sind_das_Volk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Chauvinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Theokratismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Tripartismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Perfektionismus_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Verfassungspatriotismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Politische_Ideologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Demokratismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Progressivismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Staatsideologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Drang_nach_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Millerandismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Wohlstandschauvinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Islamismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Islamismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Krausismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Internationalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Souveränismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Integraler_Nationalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Europäischer_Föderalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Theorie_der_drei_Welten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Unionismus_(Irland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Eurasismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Republikanismus_(Irland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Volksegoismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Chehabismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Wir_sind_ein_Volk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Türkisch-islamische_Synthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Vereinigte_Staaten_von_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Hundert_patriotische_Lieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Partei_nach_Ideologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Sozialchauvinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Grüne_Politik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Nationalsyndikalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_nach_Ideologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
