"subject","predicate","object"
"http://de.dbpedia.org/resource/Dmitri_Wladislawowitsch_Neljubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Arsenjewitsch_Kapitonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Dmitri_Borissowitsch_Konyschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Erika_Salumäe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pawel_Sergejewitsch_Tonkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jewgeni_Walentinowitsch_Bersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Aavo_Pikkuus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Aleksandr_Kiritschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Suchorutschenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wassili_Alexandrowitsch_Dawidenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Anna_Fjodorowna_Konkina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Eduard_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Emilija_Jasepowna_Sonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Galina_Georgijewna_Zarewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Galina_Nikolajewna_Jermolajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Omar_Pchakadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Kopylow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Gennadi_Fjodorowitsch_Lebedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jelena_Walerjewna_Tschalych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Tamara_Pawlowna_Garkuschina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Witali_Alexandrowitsch_Petrakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Jurjewitsch_Ossokin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexei_Stepanowitsch_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Dmitrijewitsch_Awerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Waleri_Nikolajewitsch_Lichatschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Iwan_Stepanowitsch_Mischtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Wiktorowitsch_Barinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Galina_Jurjewna_Jenjuchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Irina_Iwanowna_Kiritschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Riho_Suun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Schachid_Sagretdinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Marat_Saidowitsch_Ganejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Marat_Satybaldijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Rschaksinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Gusjatnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Asjat_Mansurowitsch_Saitow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wassili_Iwanowitsch_Schdanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Remigijus_Lupeikis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Semenez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Andrei_Georgijewitsch_Wedernikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Anatoli_Leontjewitsch_Tscherepowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Gainan_Rachmatowitsch_Saidchuschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Melichow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Baiba_Caune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Boris_Bebenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jewgeni_Petrowitsch_Klewzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Mykola_Kolumbet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Artūras_Kasputis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
