"subject","predicate","object"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.19
"http://de.dbpedia.org/resource/Lidice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lidice_KL_CZ.png"
"http://de.dbpedia.org/resource/Lidice","http://xmlns.com/foaf/0.1/homepage","http://www.obec-lidice.cz"
"http://de.dbpedia.org/resource/Lidice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechische_Geschichte"
"http://de.dbpedia.org/resource/Lidice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker_(Zweiter_Weltkrieg)"
"http://de.dbpedia.org/resource/Lidice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Kriegsverbrechen"
"http://de.dbpedia.org/resource/Lidice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenkstätte"
"http://de.dbpedia.org/resource/Lidice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reinhard_Heydrich"
"http://de.dbpedia.org/resource/Lidice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protektorat_Böhmen_und_Mähren"
"http://de.dbpedia.org/resource/Lidice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lidice"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageID",54052
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageRevisionID",154168974
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lidice-memorial.cz/default_de.aspx"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zanikleobce.cz/index.php?obec=3171"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizkor.org/hweb/people/e/eichmann-adolf/transcripts/Sessions/Session-079-05.html"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizkor.org/hweb/people/e/eichmann-adolf/transcripts/Testimony-Abroad/Hermann_Krumey-01.html"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/politik/portraets-personalien/die-geschichte-eines-ortes-das-dritte-lidice-11765144.html"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lidice.cz/"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundespraesident.de/SharedDocs/Berichte/DE/Joachim-Gauck/2012/06/120608-Gedenken-Lidice.html"
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/anschriftort",27354
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/anschriftstraße","ul. 10. června 161"
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/breitengrad",50.1431
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/bürgermeister","Veronika Kellerová"
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/bürgermeisterdatum",2012
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/gemeindenummer",532584
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/kraj","Středočeský kraj"
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/lageplan","Lidice KL CZ.png"
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/längengrad",14.19
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/ortsteile",1
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Kladno"
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Makotřasy"
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/wappen",111
"http://de.dbpedia.org/resource/Lidice","http://de.dbpedia.org/property/website","www.obec-lidice.cz"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lidice?oldid=154168974"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/PopulatedPlace/area","475.0"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/abstract","Lidice (deutsch Liditz) ist eine Gemeinde im Okres Kladno in Tschechien. Sie liegt fünf Kilometer östlich von Kladno und 20 km westlich von Prag in der Mittelböhmischen Region. Während des Zweiten Weltkriegs wurden in Lidice 1942 von den Sicherheitsbehörden der nationalsozialistischen Besatzungsmacht nahezu alle männlichen Einwohner ermordet und das Dorf zerstört. Dieses Verbrechen fand als Teil der Racheaktionen nach dem Attentat auf Reinhard Heydrich 1942 statt. Nach dem Krieg wurde Lidice 300 m vom alten Ort entfernt neu aufgebaut. An der Stelle des früheren Lidice befinden sich heute eine Gedenkstätte und ein Museum."
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/area",4.75e+08
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Kladno"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/elevation",343.0
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/individualisedGnd","4035639-5"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/postalCode","273 54"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lidice_KL_CZ.png?width=300"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/vehicleCode","S"
"http://de.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/viafId","240321901"
"http://de.dbpedia.org/resource/Jan_Šlechta_ze_Všehrd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lidice"
"http://de.dbpedia.org/resource/Václav_Stříbrný","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lidice"
"http://de.dbpedia.org/resource/Liditz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lidice"
"http://de.dbpedia.org/resource/Massaker_von_Lidice","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lidice"
"http://de.wikipedia.org/wiki/Lidice","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lidice"
