"subject","predicate","object"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Little Rock ist die Hauptstadt des US-Bundesstaates Arkansas mit 195.314 Einwohnern. (Schätzung 2011) Sie ist der Verwaltungssitz des Pulaski County am Arkansas River und Kernstadt der Metropolregion Little Rock. Das Parlamentsgebäude in Little Rock ist eine kleinere Kopie des US-Kapitols in Washington, D.C."
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Little_Rock,_Arkansas"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235857510"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λιτλ_Ροκ"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q33405"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Little_Rock_(Arkansas)"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리틀록"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトルロック_(アーカンソー州)"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33405"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftvg"
"http://de.dbpedia.org/resource/Little_Rock","http://www.georss.org/georss/point","34.74638888888889 -92.28805555555556"
"http://de.dbpedia.org/resource/Little_Rock","http://xmlns.com/foaf/0.1/name","Little Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://xmlns.com/foaf/0.1/nick","Rocktown, The Rock, Capital City"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7464
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.2881
"http://de.dbpedia.org/resource/Little_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LittleRock_panorama.JPG"
"http://de.dbpedia.org/resource/Little_Rock","http://xmlns.com/foaf/0.1/homepage","http://www.littlerock.org"
"http://de.dbpedia.org/resource/Little_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Little_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Arkansas"
"http://de.dbpedia.org/resource/Little_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Little_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Little_Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Little_Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/wikiPageID",182574
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",158440020
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/US/9709/24/little.rock"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/1/archiv/archiv/?dig=2003/02/11/a0124"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=72340"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralhigh57.org/"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/beschriftungKarte","Lage im County und in Arkansas"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/beschriftungPositionskarte","links"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/bild","Little Rock satellite map.jpg"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/bild","LittleRock panorama.JPG"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/bildbeschreibung","Skyline von Little Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/bildbeschreibung","Satellitenbild"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/bildgröße",250
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/breitengrad",34.7464
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/flagge","Flag of Little Rock.svg"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/hmapr",232
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/hmaug",335
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/hmdez",118
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/hmfeb",125
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/hmjan",99
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/hmjul",337
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/hmjun",319
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/hmmai",276
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/hmmär",173
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/hmnov",169
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/hmokt",243
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/hmsep",298
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lfapr",66
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lfaug",71
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lfdez",71
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lffeb",68
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lfjan",71
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lfjul",72
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lfjun",70
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lfmai",71
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lfmär",65
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lfnov",69
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lfokt",70
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lfsep",72
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lmapr",105
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lmaug",209
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lmdez",7
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lmfeb",9
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lmjan",-12
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lmjul",219
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lmjun",197
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lmmai",151
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lmmär",51
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lmnov",44
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lmokt",102
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/lmsep",172
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/längengrad",-92.2881
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/nbapr",137
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/nbaug",78
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/nbdez",107
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/nbfeb",97
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/nbjan",99
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/nbjul",92
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/nbjun",93
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/nbmai",134
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/nbmär",119
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/nbnov",111
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/nbokt",72
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/nbsep",108
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/ort","Little Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=72340"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/shapr",81
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/shaug",98
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/shdez",47
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/shfeb",59
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/shjan",47
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/shjul",101
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/shjun",106
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/shmai",95
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/shmär",68
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/shnov",58
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/shokt",78
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/shsep",84
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/siegel","Little Rock Wappen.jpg"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/website","www.littlerock.org"
"http://de.dbpedia.org/resource/Little_Rock","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Little_Rock?oldid=158440020"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","302.0"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/abstract","Little Rock ist die Hauptstadt des US-Bundesstaates Arkansas mit 195.314 Einwohnern. (Schätzung 2011) Sie ist der Verwaltungssitz des Pulaski County am Arkansas River und Kernstadt der Metropolregion Little Rock. Das Parlamentsgebäude in Little Rock ist eine kleinere Kopie des US-Kapitols in Washington, D.C."
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/areaCode","501"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/areaLand",3e+08
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/areaTotal",3.02e+08
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Pulaski_County_(Arkansas)"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/elevation",102.0
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/fipsCode","05-41000"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/foundingYear","1821"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/gnisCode","0083350"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/individualisedGnd","4242729-0"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/lccn","n/79/133172"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Mark_Stodola"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/populationMetro",2010
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/populationTotal",699757
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/populationUrban",195314
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/postalCode","72201-72219, 72221-72223, 72225, 72227, 72231, 72260, 72295"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LittleRock_panorama.JPG?width=300"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/viafId","235857510"
"http://de.dbpedia.org/resource/Arkansas_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Bill_and_Hillary_Clinton_National_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Gil_Gerard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Sidney_Moncrief","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Sam_Walton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Ben_Moody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Josh_Lucas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Muna_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Danielle_Bunten_Berry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Charlotte_Moorman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Dale_Hawkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/David_Hodges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Pharoah_Sanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Bill_Dickey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Bill_Hicks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Frank_D._White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Fred_Tackett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Jermain_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Brooks_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Scott_Edward_Parazynski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Thomas_James_Churchill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Kevin_Brockmeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Robert_Palmer_(Musikkritiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Gilbert_M._Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/John_Kocinski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/University_of_Arkansas_Clinton_School_of_Public_Service","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/James_Fleming_Fagan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Jay_C._Flippen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Rebecca_Balding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Derek_Fisher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/George_Newbern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Joe_Johnson_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Walter_Norris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Frank_Pace_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/John_Little_McClellan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Alfred_Kähler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Bobo_Brazil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Melissa_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Richard_Boone_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Margot_Adler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Ben_Piazza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Bob_Cowley_Riley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Carl_Edward_Bailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Dale_Bumpers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Daniel_Webster_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Elias_Nelson_Conway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/George_Donaghey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/George_Izard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/George_Washington_Hays","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Harvey_Parnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Henry_Massey_Rector","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/James_Paul_Clarke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/James_Philip_Eagle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Jeff_Davis_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/John_Martineau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/John_Sebastian_Little","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Junius_Futrell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
