"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://dbpedia.org/ontology/wikiPageID",4443071
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",126508952
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kloster_nach_Staat?oldid=126508952"
"http://de.dbpedia.org/resource/Kategorie:Trappistenkloster_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserinnenkloster_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Ägypten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Slowenien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Äthiopien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Georgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Irland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Brasilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_der_Türkei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Armenien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Rumänien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Syrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_im_Irak","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Mazedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_im_Iran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Bosnien_und_Herzegowina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Dänemark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_im_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Norwegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Zypern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_der_Mongolei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_im_Vereinigten_Königreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Luxemburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Serbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxes_Kloster_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Trappistinnenkloster_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Weißrussland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Bistum_(römisch-katholisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_kirchlicher_Verwaltungseinheit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
