"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://xmlns.com/foaf/0.1/givenName","Martin"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1969"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lahr/Schwarzwald)"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://xmlns.com/foaf/0.1/surname","Schwab"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Martin_Schwab_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lahr/Schwarzwald"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://dbpedia.org/ontology/birthDate","1969"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://dbpedia.org/ontology/wikiPageID",8194492
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://dbpedia.org/ontology/wikiPageRevisionID",145008009
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badische-zeitung.de/lahr/eine-fast-unmoegliche-karriere--22060864.html"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_clubs/playerdetails/2480/104254"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://de.dbpedia.org/property/geburtsdatum",1969
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Poolbillardspieler"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Martin_Schwab_(Poolbillardspieler)?oldid=145008009"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://dbpedia.org/ontology/abstract","Martin Schwab (* 1969 in Lahr) ist ein deutscher Poolbillardspieler. Er ist vierfacher Deutscher Senioren-Meister."
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/PBC_Bad_Saulgau"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/PBC_Lahr"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2014_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2014_(Senioren)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2015_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Martin_Schwab","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)"
"http://de.wikipedia.org/wiki/Martin_Schwab_(Poolbillardspieler)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)"
