"subject","predicate","object"
"http://de.dbpedia.org/resource/Darrell_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Dallas)"
"http://de.dbpedia.org/resource/Darrell_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Darrell_Bock","http://xmlns.com/foaf/0.1/surname","Bock"
"http://de.dbpedia.org/resource/Darrell_Bock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Darrell_Bock"
"http://de.dbpedia.org/resource/Darrell_Bock","http://dbpedia.org/ontology/birthDate","1953"
"http://de.dbpedia.org/resource/Darrell_Bock","http://dbpedia.org/ontology/wikiPageID",7950506
"http://de.dbpedia.org/resource/Darrell_Bock","http://dbpedia.org/ontology/wikiPageRevisionID",154976517
"http://de.dbpedia.org/resource/Darrell_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ch/books?id=UU7L33O0sIEC"
"http://de.dbpedia.org/resource/Darrell_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicchristianity.org/bock.html"
"http://de.dbpedia.org/resource/Darrell_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbts.edu/docs/tschreiner/review_Bock.pdf"
"http://de.dbpedia.org/resource/Darrell_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qa3817/is_200206/ai_n9124507"
"http://de.dbpedia.org/resource/Darrell_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dts.edu/about/faculty/dbock/"
"http://de.dbpedia.org/resource/Darrell_Bock","http://de.dbpedia.org/property/geburtsdatum",1953
"http://de.dbpedia.org/resource/Darrell_Bock","http://de.dbpedia.org/property/kurzbeschreibung","evangelischer Neutestamentler"
"http://de.dbpedia.org/resource/Darrell_Bock","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Darrell_Bock?oldid=154976517"
"http://de.dbpedia.org/resource/Darrell_Bock","http://dbpedia.org/ontology/abstract","Darrell L. Bock (* 1953) ist ein evangelikaler Neutestamentler und Professor für neutestamentliche Studien am Dallas Theological Seminary in Dallas, Texas. Den Doktorgrad erhielt er 1983 von der Universität Aberdeen, Schottland. Zu seinen Arbeiten zählen die Monographie „Blasphemy and Exaltation in Judaism“ (Mohr Siebeck, 1998) und Bände über das Lukasevangelium im Baker Exegetical Commentary on the New Testament und in der Kommentarreihe New Testament Commentary Series (Inter-Varsity Press). Bock war Präsident der Evangelical Theological Society. Er nimmt Funktionen als Mitherausgeber für Christianity Today wahr und veröffentlichte Artikel in der Los Angeles Times und den Dallas Morning News. Bock ist bekannt geworden für seine Auseinandersetzung mit Dan Browns Roman Der Da Vinci Code. Als Antwort auf die theologischen Implikationen des Romans schrieb Bock Breaking the Da Vinci Code („Den Da Vinci Code knacken“), sein bisher meistverkauftes Buch. Es stellt darin die Historizität (Geschichtlichkeit) verschiedener Ideen in Frage, die in Browns The Da Vinci Code portiert werden, insbesondere die angenommene Ehe von Jesus mit Maria Magdalena. Bock schrieb auch viele Beiträge für beliefnet.com und Christianity Today online. Er schrieb The Missing Gospels („Die verschwiegenen Evangelien“), worin er für die Existenz und den legitimen Vorrang dieser frühen vorkanonischen Evangelien und Glaubensinhalte über die nichtkanonischen Schriften argumentierte. Am 17. Mai 2006, kurz vor der Premiere des Films Der Da Vinci Code, trat Bock in der Fernsehsendung Nightline auf, wo er über sein Buch und den Film sprach. Er debattierte mit dem agnostischen Bibelgelehrten Bart Ehrman über die Frage, ob die Evangelien gefälscht wurden."
"http://de.dbpedia.org/resource/Darrell_Bock","http://dbpedia.org/ontology/individualisedGnd","120548674"
"http://de.dbpedia.org/resource/Darrell_Bock","http://dbpedia.org/ontology/lccn","n/88/644268"
"http://de.dbpedia.org/resource/Darrell_Bock","http://dbpedia.org/ontology/viafId","27191625"
"http://de.wikipedia.org/wiki/Darrell_Bock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Darrell_Bock"
